"subject","predicate","object"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Born This Way"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Fashion of His Love"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Photo Gallery"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Marry_the_Night"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Electric_Chapel"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Judas"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Highway Unicorn"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Americano"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Scheiße"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","You and I"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/You_and_I_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Money Honey"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Alejandro_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Beautiful,_Dirty,_Rich"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/So_Happy_I_Could_Die"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Black Jesus + Amen Fashion"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Boys Boys Boys"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Teeth_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","The Queen"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","The Fame"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Paparazzi_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Scheiße_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Bloody Mary"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/LoveGame"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Marry the Night"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Heavy Metal Lover"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Electric Chapel"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hair_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dance_in_the_Dark"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Born_This_Way_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Intro"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Edge_of_Glory"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Backstage at the Monster Ball"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","Glitter & Grease"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Government_Hooker"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Americano_(song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","The Edge of Glory"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Monster_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/type","box"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, Jeppe Laursen"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, Garibay, DJ White Shadow"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, DJ White Shadow"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, RedOne"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, Garibay, DJ White Shadow, Alara"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, Garibay"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/property/writer","Lady Gaga, Laursen, Garibay, DJ White Shadow"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/abstract","Born This Way The Collection（英語：Born This Way The Collection），為美国流行歌手女神卡卡於2011年11月21日發佈的精選輯，內含兩隻CD及一隻DVD：CD分別是Born This Way 特別版的光碟一以及Born This Way The Remix；DVD則是Lady Gaga於美國紐約麥迪遜廣場花園舉行的現場錄影。"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/abstract","《Born This Way: The Collection》는 2011년에 발매된 레이디 가가의 음반이다. 인터스코프 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/abstract","Born This Way: The Collection é o primeiro box set lançado pela cantora e compositora norte-americana Lady Gaga. Essencialmente, é uma compilação que reúne três discos: o DVD Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden; o primeiro disco da versão especial do segundo álbum de estúdio da artista, Born This Way (2011); e ainda o álbum Born This Way: The Remix, que consiste em remixes de músicas do segundo trabalho de estúdio de Gaga. Lançado a 18 de Novembro de 2011 sob distribuição da editora discográfica Interscope Records, foi recebido com opiniões positivas pela crítica especialista em música contemporânea. Todavia, não conseguiu alcançar um desempenho comercial favorável: na Coreia do Sul atingiu a posição 18, na Grécia a 49, e na Itália alcançou apenas o número 98 da tabela musical no país. O box set não recebeu nenhum certificado de vendas por nenhuma associação."
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/abstract","Born This Way: The Collection is the second compilation album by American singer Lady Gaga, released on November 18, 2011, by Interscope Records. The three-disc set includes her second studio album Born This Way, the remix album Born This Way: The Remix, and the DVD Lady Gaga Presents the Monster Ball Tour: At Madison Square Garden. Photographer Nick Knight shot the cover of the release, which showed Gaga wearing a dress made of slime by designer Bart Hess. The box set was enclosed as a digipak with new booklets. The release received positive feedback from reviewers, but had minor commercial success, only entering charts in Greece, Italy, and South Korea."
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Born_This_Way:_The_Collection?oldid=1123680761&ns=0"
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://dbpedia.org/ontology/wikiPageLength",19172
"http://dbpedia.org/resource/Born_This_Way:_The_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Born_This_Way:_The_Collection"
