"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marouane_Chamakh"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Twente"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Varney"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Guy"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Pardew"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carney"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Blackpool_F.C._season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Samba"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Halstead"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pavlyuchenko"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Obinna"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(referee)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Football_League_Championship_play-off_Final"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nardiello"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Žigić"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes_Olympique"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Managers_Association"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Taylor-Fletcher"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_(footballer,_born_1988)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dann"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rachubka"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Southern"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Premier_League"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abou_Diaby"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Johnson_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Mancini"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Ibáñez"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youssuf_Mulumbu"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmel_Demontagnac"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Hoilett"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Blackpool_F.C._season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Jara_(footballer,_born_1985)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Doyle"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Saha"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avram_Grant"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_do_Prado"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotirios_Kyrgiakos"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Eboué"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Hernández"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Crainey"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackpool_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patella"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dean_(referee)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dekel_Keinan"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Coleman"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Evatt"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Walcott"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Davies"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Delfouneso"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Gilks"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adam"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Kalou"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Terry"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Mladá_Boleslav"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Blackpool_F.C._season"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_van_Persie"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Owen"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Coid"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Burgess"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Ji-sung"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hawthorns"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaury_Martin"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pantsil"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_O'Hara_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Baptiste"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Sylvestre"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sturridge"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reid"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Reid_(Irish_footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Husband"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Johnson_(English_footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Premier_League_by_team"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Basham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lampard"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Eastham"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Tevez"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Collins_(footballer,_born_1983)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Baldock"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Tomsett"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSKA_Sofia"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_transfer_(football)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_FC"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Phillips"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Ridgewell"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomon_Kalou"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morrison_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molineux_Stadium"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Jarvis"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Oliver_(referee)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Puncheon"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kettings"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William,_Duke_of_Cambridge"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Edwards_(footballer,_born_1982)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vaughan_(footballer)"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Almond"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Barnard"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Harewood"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Haifa_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Zamora"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_F.C."
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/fa_cup/9341954.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9483842.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9426550.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9404359.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9411989.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9391041.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9398472.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9384152.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9470154.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9475303.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9463691.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9446285.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9455799.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9440000.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9331275.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9345343.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9324959.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9317216.stm"
"http://dbpedia.org/resource/2010–11_Blackpool_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport2/hi/football/eng_prem/9264798.stm"
