"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Lisbon"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_General_of_the_Netherlands"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Federal_Government"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Russia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_(Philippines)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_the_Republic_(Portugal)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesavananda_Bharati_v._State_of_Kerala"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_the_Representatives_of_the_People"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendums_in_Taiwan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Chamber_of_Representatives"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ethiopia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_interim_Constitutional_Declaration"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Norway"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Pakistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_North_Macedonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(India)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Belgium"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signature"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_North_Korea"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajorities"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivist_of_the_United_States"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Gazette_of_South_Africa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Morocco"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_referendum"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Mexico"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_al-Mu'minin"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendums_in_Italy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Japan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_(constitutional)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Ireland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Italy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Constitution_of_1853"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Indonesia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Greece"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_France"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_People's_Congress"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Brazil"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_ratifying_conventions"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bulgaria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Australia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Bangladesh"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Belgium"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Albania"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_constitutional_referendum,_2006"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_constitutional_referendum,_2016"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Hungary)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Afghanistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Italy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_majority"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Haiti)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Djibouti)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Ecuador)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichschaltung"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Republic_of_China"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Bulgaria)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Convention_on_Human_Rights"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Netherlands"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-term_Parliaments_Act_2011"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Philippines"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Bahrain)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_constitutional_referendum,_2017"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Angola)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislative_councils_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaties_of_the_European_Union"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Cambodia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(Philippines)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_to_propose_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_amendments_under_the_French_Fifth_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Assembly_(Russia)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precedent"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Venezuela"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_act_of_the_Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Djibouti"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mootness"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Singapore"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Russia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Serbia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Act_2016"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Portugal"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Brazil"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Venezuela"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_vote"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Vietnam"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ukraine"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_amendments_of_the_Constitution_of_India"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Argentina"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_v._Gloss"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_area_of_the_Republic_of_China"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Tunisia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_house"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_sovereignty"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Consultative_Assembly"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Tajikistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(proposed_law)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_amendments_to_the_Constitution_of_Russia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Powers"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Senegal"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Serbia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Venezuela)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Vietnam)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Italian_constitutional_referendum"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_2_of_the_Constitution_of_South_Africa"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(São_Tomé_and_Príncipe)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corwin_Amendment"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Senegal)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Serbia)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_French_Parliament"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Provinces"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Republic_of_China)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promulgation"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Committee_of_the_National_People's_Congress"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rechtsstaat"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Deputies_of_the_Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Convention_(Philippines)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Austria"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Peoples_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblast"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Qatar"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_the_Oireachtas"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brcko_District"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Czech_Republic"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Federal_Parliament"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Council_(Andorra)"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Gabon"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Tunisia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Turkey"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Turkmenistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Parliament"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_France"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Estonia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Tajikistan"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Constitution"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Ecuador"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Cambodia"
"http://dbpedia.org/resource/Constitutional_amendment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Egypt"
