"subject","predicate","object"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/808s_&_Heartbreak"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_(magazine)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The-Dream"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bhasker"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosaj_Thing"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Leslie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Tune"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Tip_(musician)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asher_Roth"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uproxx"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuit_of_Happiness_(song)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Postal_Service"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Foxx"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raury"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concept_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Chung_King_Studios"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88-Keys"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Humphreys"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KidCudiMoon1.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humming"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Side_of_the_Moon"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentorship"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sienkiewicz"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_in_Charge"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stylistics"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Power"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Albums_of_All_Time"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Rhone"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Emile_Haynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Make_Me_Feel_Brand_New"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBook"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_Her_Say"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flow_(music)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_music"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Scott"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnyDecentMusic%3F"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholism"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Rawls"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chung_King_Studios"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Marroquin"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zaza"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sixth_Sense"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Music_Awards"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_drug"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Kanye_West"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooner"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_sex"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Yachty"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kid_Cudi_albums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Rosen"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Whyte"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOOD_Music"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QBt6"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Man_on_The_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367715"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4lrt"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1b4bb003-db4c-4858-84ec-817aaca09501"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kid_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ManonTheMoonTheEndofDay.jpg?width=300"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/accessDate",2021-09-27
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/adm",6.5
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/artist","Kid Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/cover","ManonTheMoonTheEndofDay.jpg"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Friedman"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jean-Baptiste_(songwriter)"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Plain Pat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Kid Cudi"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","West"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Kickdrums"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Ratatat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Dot da Genius"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Bhasker"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Free School"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Crada"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","Haynie"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dot_da_Genius"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Plain_Pat"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/genre","* Alternative hip hop
* psychedelia
* progressive rap"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","Act V: A New Beginning"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","United Kingdom bonus track"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","Act II: Rise of the Night Terrors"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","Act III: Taking a Trip"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","Deluxe edition"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","Act I: The End of Day"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/headline","Act IV: Stuck"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/id",17335
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/label","* Dream On
* GOOD
* Universal Motown"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","259.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","199.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","216.0"
"http://dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/property/length","3513.0"
