"subject","predicate","object"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_McGregor"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coloureds"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_World_Cup"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretism"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_wine"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Cave"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_sat.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joost_van_der_Westhuizen"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Index_of_African_Governance"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vioolsdrif"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiations_to_end_apartheid_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringball"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocotea_bullata"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Large_Telescope"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botshabelo,_Mpumalanga"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudu"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Customs_Union"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Isandlwana"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kruger_National_Park"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_African_Development_Community"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu–Cape_coastal_forest_mosaic"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gautrain-in-depot.JPG"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paton"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_2008_South_Africa_riots"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_World"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_white_rhinoceros"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_South_Africa_with_English_labels.svg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philemon_Masinga"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Antwoord"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_municipality_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gini_coefficient"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaceful_transition_of_power"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Mokoena"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1983"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Johannesburg_riots"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karoo"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outeniqua_Mountains"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia,_Free_State"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johannesburg_Stock_Exchange.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_9"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namib"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermiculite"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaal_River"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_World_Twenty20"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_77"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_(South_African_magazine)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manto_Tshabalala-Msimang"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith_Black_Mambazo"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tswana_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepp_Blatter"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Motsoaledi"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_republic"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_World_Cup"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_laws"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakensberg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellenbosch"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_participation_(decision_making)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Act"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrie_Sanders"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_literature"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldowan"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIFE_Healthcare_Group"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Kilometre_Array"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bokoni"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Lusíadas"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Route"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_telescope"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church_in_South_Africa_(NGK)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuthi_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Plaatje"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_giraffe"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterland"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutile"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graaff_Fruit-Ceres_packing.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_on_Housing_Rights_and_Evictions"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_French"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_law"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartkrans"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaauboschkraal_stone_ruins"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Secrecy_Index"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartberg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dry_White_Season_(novel)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_languages"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vela_incident"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Wolseley,_1st_Viscount_Wolseley"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_municipality_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_MacLeod_Cormack"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakea"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia_saligna"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Appeal_(South_Africa)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helena"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Revolution"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Klug"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_African_Cup_of_Nations"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingaan_Thobela"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_weather"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_healers_of_Southern_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kruger"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanian_People's_Organisation"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groot_River_(Eastern_Cape)"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Location_Act_of_1879"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_language"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/78th_Academy_Awards"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer_republics"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swartland"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_military"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technikon"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_meridian_east"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Southern_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ibrahim"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_country"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_de_Camões"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Platinum_Mining.jpg"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBSA_Dialogue_Forum"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Development_Bank_of_Southern_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thawte"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_potential"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arid"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Makeba"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athol_Fugard"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Committee_for_Refugees_and_Immigrants"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Management_Association_of_Eastern_and_Southern_Africa"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P1000678.JPG"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Olympic_Games"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soweto_String_Quartet"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durban"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Player"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azania"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_nation"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhisho"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloe"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hermanus"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanian_People's_Liberation_Army"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress_Youth_League"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
