"subject","predicate","object"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/abstract","Paulton (English: /ˈpɔːltən/) is a large village and civil parish, with a population of 5,302, located to the north of the Mendip Hills, very close to Norton-Radstock in the unitary authority of Bath and North East Somerset (BANES), England. Paulton is a former coal mining village and the terminus of the Somerset Coal Canal is at Paulton basin, just north of the village. Paulton was home to the now-closed Polestar Purnells printing factory and Ashman's boot factory, where 'Voidax' safety footwear was manufactured, and in particular Motorcycle speedway boots. The area has been designated as an 'area of special architectural or historic interest, the character or appearance of which it is desirable to preserve or enhance' under section 69 of the Planning (Listed Buildings and Conservation Areas) Act 1990. Paulton has a small hospital, doctors surgery, dentist, chemist, nursing home, library, public swimming pool, newsagent, travel agent, two convenience stores, a filling station, three takeaways, fire station, two pre-schools (Noahs Ark Preschool and Acorn Pre-school), an infant school and junior school. The village is also served by a nearby supermarket. There are two pubs in the village: The Red Lion and The Lamb. A licensed bar and restaurant: La Campagna was previously a public house known as The Winterfield Inn (which closed in 2015). Until the mid-1980s, there was also The Queen Victoria, but this was demolished to make way for flats, and The Somerset Inn which closed in 2011, with the adjoining paddock the subject of an unsuccessful planning application since, which would have seen it turned into a 22 home housing estate. There are also two members' clubs in the village, Paulton Rovers F.C. and Greyfield's Sports and Social club. The centre of the village is the location for the war memorial and a small library. There is another war memorial just outside the village, to the southwest, which commemorates the location where 23 men were killed on 17 September 1944 when the glider they were flying in crashed en route from R.A.F. Keevil to Arnhem, as part of Operation Market Garden."
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/abstract","Paulton è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Somerset."
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/abstract","Paulton est un village et une paroisse civile située au nord des collines de Mendip, dans l'autorité unitaire de Bath and North East Somerset. 
* Portail de l’Angleterre"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/abstract","Paulton is een civil parish in het bestuurlijke gebied Bath and North East Somerset, in het Engelse graafschap Somerset met 5302 inwoners."
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/abstract","Paulton es una localidad situada en la autoridad unitaria de Bath y noreste de Somerset, en el condado de Somerset, en Inglaterra (Reino Unido), con una población en 2016 de 6091 habitantes.​ Se encuentra ubicada al noreste del condado, a poca distancia al sur de la ciudad de Bristol y del canal de Bristol."
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/North_East_Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/dialCode",1761
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/osGridReference","ST650565"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/postcodeArea","BS"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/postcodeDistrict","BS39"
"http://dbpedia.org/resource/Paulton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paulton?oldid=1113637574&ns=0"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/wikiPageLength",18355
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/areaCode","01761"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/populationTotal",5303
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/postalCode","BS39"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/gridReference","ST650565"
"http://dbpedia.org/resource/Paulton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Paulton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paulton"
"http://dbpedia.org/resource/Paulton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5027000904083 51.306900024414)"
