"subject","predicate","object"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Texas"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernos-Beaulac"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_governors_of_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-abortion"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_examination_in_the_United_States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_O'Brien"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Business_Administration"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meetinghouse"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennedy_Smith"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Ellis_(businessman)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd–Frank_Wall_Street_Reform_and_Consumer_Protection_Act"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Massachusetts_gubernatorial_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ellipse"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Tillerson"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_&_Company"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audit_committee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Breyer"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Religious_Test_Clause"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Scalia"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_McMullin"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicare_(United_States)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cellucci"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Political_Action_Conference"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Valley"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_University"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Park_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_teaching"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_Albright"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bully_pulpit"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_Marine_Corporation"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_France"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_voting"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Journal"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency_manipulator"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinnipiac_University"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Foreign_Relations_Subcommittee_on_East_Asia,_The_Pacific,_and_International_Cybersecurity_Policy"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Foreign_Relations_Subcommittee_on_Near_East,_South_Asia,_Central_Asia,_and_Counterterrorism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial_Reflecting_Pool"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman_Jr."
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_club"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Homeland_Security_Subcommittee_on_Emerging_Threats_and_Spending_Oversight"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate_(magazine)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont,_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_U.S._presidential_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gated_community"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_studies"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Paul"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan_Entertainment"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargent_Shriver"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_contraception"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Axe"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management_consultant"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Health_Subcommittee_on_Children_and_Families"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_governor"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Daniels"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_works"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_1-A"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney_family"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(voter)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Industries"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Goode"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_United_States_Electoral_College_vote_count"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hoefling"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_senators"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_(United_States)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_Mike_Pence"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kennedy_(politician)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_W._Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_New_Hampshire,_2008"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Howell"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_rights"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampad"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exploratory_committee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lives_Matter"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsdale_College"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_School_of_Management"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_National_Convention"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Belmont,_Massachusetts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Republican"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bain_(consultant)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_gains_tax"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_1968_events_in_France"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_loopholes"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dividend"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City_Olympic_Games_Organizing_Committee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_2008"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tsongas"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_debates,_2012"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_presidential_nominees"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Romney"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holladay,_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Massachusetts_gubernatorial_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolitiFact.com"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubled_Asset_Relief_Program"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_La_Jolla,_San_Diego"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dade_Behring"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bain_Capital_people"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Murkowski"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketanji_Brown_Jackson"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratham,_New_Hampshire"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Iowa_Republican_caucuses"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._O'Rourke"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_A._Melton"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_050520-N-4549D-002_USS_John_F._Kennedy_(CV_67)_Commanding_Officer,_Capt._Dennis_E._Fitzpatrick,_gives_the_Massachusetts_Gov._Mitt_Romney_a_tour_of_the_conventionally_powered_aircraft_carrier's_flight_deck.jpg"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Coney_Barrett"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_council_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_action_committee"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnaround:_Crisis,_Leadership,_and_the_Olympic_Games"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_gubernatorial_election,_2002"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corning_Incorporated"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_health_reform_law"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_opinion_polling_for_the_Republican_Party_2008_presidential_candidates"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Bushman"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_financial_company_founders"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_interrogation_techniques"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterculture_of_the_1960s"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_v._Wade"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deval_Patrick"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_for_Marriage_Act"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Roberts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_of_BOSS"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammary_ductal_carcinoma"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_presidential_primaries,_1992"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_storming_of_the_United_States_Capitol"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_squad"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dig"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_list"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney_dog_incident"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Georgia"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wolfeboro,_New_Hampshire"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney's_%22Faith_in_America%22_speech"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomfield_Hills,_Michigan"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growth-share_matrix"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Humanities"
"http://dbpedia.org/resource/Mitt_Romney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Raffensperger"
