"subject","predicate","object"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_on-demand_music_streaming_services"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Group_Management_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_hosting"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_streaming_media_software"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_discography"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xing_Technology"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Parker"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FHD"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bundled_products_or_services"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_lesson"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_good"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megabyte"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datagram"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intranet"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_tape"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(computing)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-top_box"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_good"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Concert_Hall"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_chat"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_marketing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Audio_Coding"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffer_underrun"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_media"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Living_Network_Alliance"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M3U"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_player_(software)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downloading"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitstream"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Area_Network"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID_lockdowns"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActiveMovie"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_business"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpana_(company)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP8"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Networks"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP9"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starlight_Networks"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropout_(electronics)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Broadcasts_and_Broadcasting_Organizations_Treaty"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwidth_(signal_processing)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roku"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_video"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_captioning"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_video_streaming_aggregators"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape_IPO"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_use"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Chen"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_music_streaming_services"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burping"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horowitz_Research"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-learning"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_ripping"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_viral_music_videos"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_television"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_network"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Music"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_Martin"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_survey"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streaming_media_services"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.264"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_streaming_media_systems"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_Tire_Damage_(band)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Multicast_stream.svg"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Music_streaming_platform_use_vs_music_piracy_rates_in_U.S.png"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad_Mini"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_(computing)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Hurley"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_coding_format"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_network"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Freedom_Concert"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videotape"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_CD"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Unicast_streaming.svg"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_rata"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzak_Holdings"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pirate_Bay"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Time_Streaming_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_(musician)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_goods"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Network_Systems"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_center"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_download"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Media_Player"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injunction"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptive_bitrate_streaming"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_address"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cameron"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_good_(economics)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_multicast"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Definition_Earth_Viewing_cameras"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PARC_(company)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WirelessHD"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:羽村市動物公園_ニコ生_2017_(32782507624).jpg"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manure"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio_device"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_audio"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Symphony"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Media_Server"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_drive"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicast"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_media"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitch_(service)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Owen_Squier"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Efficiency_Video_Coding"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Music"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opus_(audio_format)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_coding_format"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.hn"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTTP_Live_Streaming"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_Datagram_Protocol"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VLC_player"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD-ROM"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directive_on_Copyright_in_the_Digital_Single_Market"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Max"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peer-to-peer_computing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_Bill_Clinton"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuickTime"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peercasting"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Crab_Nebula_NASA.ogv"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BitTorrent"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney+"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_player_(application_software)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-4"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co2eq"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse-code_modulation"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivo_Software"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Streaming_Media_Alliance"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreamed_news"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreaming"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Promotion_and_marketing_communications"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV+"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_processing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_recorder"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_delivery_network"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protocol_Independent_Multicast"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_delivery_platform"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-rider_problem"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P2PTV"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_buffer"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_marketing"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_'99"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFMpeg"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_mile_(telecommunications)"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-top_media_service"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethernet"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_storage"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbone"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_video"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youtube.com"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_syndication"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Scarpa"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Streaming_media","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockbuster_LLC"
