"subject","predicate","object"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mau_leaders_and_Tupua_Tamasese_Lealofi_III_in_front_of_Mau_office_1929.jpg?width=300"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","Le Mau ou mouvement Mau (prononcer : ma-ou) est un mouvement anticolonial pacifique aux Samoa occidentales lors de la première moitié du XXe siècle. Il aboutit à l'indépendance des Samoa en 1962, premier pays du Pacifique insulaire à obtenir son indépendance."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","Mau adalah sebuah gerakan untuk kemerdekaan Samoa dari penjajahan pada paruh pertama abad ke-20. Motto untuk Mau adalah kalimat Samoa mo Samoa (Samoa untuk orang Samoa)."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","Maurörelsen (engelska League of Samoa, samoanska O le Mau) var en fredlig självständighetsrörelse på Samoa under 1920-talet."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","Mau a Pule, auch Mau o Pule, ist die Bezeichnung für zwei Unabhängigkeitsbewegungen auf Samoa. Die erste richtete sich in den Jahren 1908 und 1909 gegen die deutsche Kolonialherrschaft, die zweite 1926 bis 1928 gegen das neuseeländische Völkerbundmandat über Westsamoa."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","The Mau was a non-violent movement for Samoan independence from colonial rule during the first half of the 20th century. Mau means ‘resolute’ or ‘resolved’ in the sense of ‘opinion’, ‘unwavering’, ‘to be decided’, or ‘testimony’; also denoting ‘firm strength’ in Samoan. The motto for the Mau were the words Samoa mo Samoa (Samoa for the Samoans). Similarly in Hawaiian Mau means to strive or persevere, and is often linked with Hawaiian poetry relating to independence and sovereignty struggles. The movement had its beginnings on the island of Savai'i with the Mau a Pule resistance in the early 1900s with widespread support throughout the country by the late 1920s. As the movement grew, leadership came under the country's chiefly elite, the customary matai leaders entrenched in Samoan tradition and fa'a Samoa. The Mau included women who supported the national organisation through leadership and organisation as well as taking part in marches. Supporters wore a Mau uniform of a navy blue lavalava with a white stripe which was later banned by the colonial administration. The Mau movement culminated on 28 December 1929 in the streets of the capital Apia, when the New Zealand military police fired on a procession who were attempting to prevent the arrest of one of their members. The day became known as Black Saturday. Up to 11 Samoans were killed, including Mau leader and one of the paramount chiefs of Samoa Tupua Tamasese Lealofi III with many others wounded. One New Zealand constable was clubbed to death by protesters following the outbreak of hostilities. The Mau movement's efforts would ultimately result in the political independence of Samoa in 1962 but the height of the movement's activity in the Western Islands occurred in the late 1920s and early 1930s."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","حركة ماو التي حدثت خلال النصف الأول من القرن العشرين هي حركة سلمية تهدف لاستقلال دولة ساموا عن الحكم الاستعماري. تعني كلمة ماو بشكل حرفي «الرأي المُصمَّم عليه». كان شعار حركة الماو هو «ساموا للسامويين». بدأت الحركة بمقاومة ماو بول في أوائل القرن العشرين في جزيرة سافاي ونمت الحركة بحلول أواخر العشرينيات وحصلت على دعم واسع النطاق في جميع أنحاء البلاد. أصبحت القيادة مع نمو الحركة في يد النخبة السائدة في البلاد، كان قادة الماتاي التقليديون ملتزمين بتقاليد ساموا، أيضًا توسعت حركة الماو لتشمل النساء اللاتي دعمن التنظيم الوطني من خلال القيادة والتنظيم والمشاركة في المسيرات. ارتدى أنصار حركة الماو ملابساً من تقاليد ماو مصنوعة من لافالافا باللون الأزرق الداكن مع شريط أبيض والذي حظرته الإدارة الاستعمارية لاحقاً. وصلت حركة الماو لذروتها في 28 ديسمبر 1929 عندما أطلقت الشرطة النيوزيلندية النار في شوارع العاصمة آبيا مستهدفة موكباً كان يحاول منع اعتقال أحد أعضائه. قُتل ما يصل إلى 11 من مواطني ساموا بما أصبح يعرف اليوم باسم السبت الأسود، قُتل من ضمن هؤلاء الأشخاص زعيم الماو والزعيم الأعلى توبوا تاماسيسي ليلوفي الثالث وأصيب كثيرون بجروح ما أدى بالمحتجين لضرب أحد رجال الشرطة النيوزيلنديين حتى الموت. أدت جهود حركة الماو في نهاية المطاف للاستقلال السياسي لساموا في عام 1962 بالرغم من أن ذروة نشاط الحركة في الجزر الغربية حدثت في أواخر العشرينيات وأوائل الثلاثينيات."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","El moviment Mau va ser un moviment no-violent per a la independència de Samoa del govern colonial neozelandès durant la primera meitat del segle xx. «Mau» significa en samoà «opinió», «inquietant», «per decidir», o «testimoni» que denota «força ferma». El lema del Mau era «Samoa mo Samoa» (Samoa pels samoans). De la mateixa manera, «Mau» en hawaià significa «esforçar-se» o «perseverar», i sovint es relaciona amb la poesia hawaiana en relació amb la independència i les lluites de sobirania. El moviment va tenir els seus inicis a l'illa de amb la resistència Mau a Pule a principis de la dècada del 1900, amb un suport generalitzat a tot el país a finals de la dècada de 1920. A mesura que el moviment creixia, el lideratge va recaure a la principal elit del país, els costumistes caps atrinxerats en la tradició samoana i en la . El Mau va incloure dones que van recolzar l'organització nacional a través del lideratge i l'organització, així com en la participació en marxes. Els partidaris portaven un «uniforme Mau», un lava-lava blau marí amb una franja blanca que després va ser prohibida per l'administració colonial. El moviment Mau va culminar el 28 de desembre de 1929 als carrers de la capital, Apia, quan la policia militar de Nova Zelanda va disparar contra una manifestació que intentava evitar l'arrest d'un dels seus membres. Aquell dia va ser conegut com el «Dissabte Negre». Van morir fins a 11 samoans, incloent el líder del Mau i gran cap , amb molts altres ferits. Un policia neozelandès va ser assassinat per manifestants. Els esforços del moviment Mau van conduir en última instància a la independència política de Samoa el 1962, sent el primer país insular del Pacífic en obtenir la seva independència, però l'auge de l'activitat del moviment a les illes occidentals es va produir a finals de dècada del 1920 i principis de la dècada del 1930."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","O Mau foi um movimento não violento pela independência samoana do domínio colonial durante a primeira metade do século XX. Mau significa “resoluto” ou “resolvido” no sentido de “opinião”, “inabalável”, “a ser decidido” ou “testemunho”; também denotando 'força firme' em samoano. O lema para o Mau eram as palavras Samoa mo Samoa (Samoa para os samoanos). Da mesma forma, em havaiano Mau significa lutar ou perseverar, e muitas vezes está ligado à poesia havaiana relacionada às lutas de independência e soberania. O movimento teve seu início na ilha de Savai'i com a resistência Mau a Pule no início de 1900, com amplo apoio em todo o país no final da década de 1920. À medida que o movimento crescia, a liderança ficou sob a chefia da elite do país, os tradicionais líderes entrincheirados na tradição samoana e . O Mau incluiu mulheres que apoiaram a organização nacional por meio de liderança e organização, além de participar de marchas. Os torcedores usavam um uniforme Mau de azul marinho com uma faixa branca que mais tarde foi proibida pela administração colonial. O movimento Mau culminou em 28 de dezembro de 1929 nas ruas da capital Apia, quando a polícia militar da Nova Zelândia disparou contra uma procissão que tentava impedir a prisão de um de seus integrantes. O dia ficou conhecido como Sábado Negro. Até onze samoanos foram mortos, incluindo o líder Mau e um dos chefes supremos de Samoa com muitos outros feridos. Um policial da Nova Zelândia foi espancado até a morte por manifestantes após o início das hostilidades. Os esforços do movimento Mau acabariam por resultar na independência política de Samoa em 1962, mas o auge da atividade do movimento nas Ilhas Ocidentais ocorreu no final da década de 1920 e início da década de 1930."
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/abstract","Мау — ненасильственное национально-освободительное движение на островах Самоа, направленное против колониальных властей Германии, а затем Новой Зеландии. Поводом к развертыванию движения Мау послужил спор между самоанским советом вождей и германским губернатором В. Г. Зольфом по поводу создания на острове предприятий по производству копры. Руководство движением взял на себя Лауати Намулауулу Мамоэ. В 1908 году участники Мау блокировали своими судами остров Уполу. В марте 1909 года губернатор Зольф выдвинул против участников акции свои военные корабли тем самым вынудив их сдаться. Лидеры Мау и Лауати Намулауулу Мамоэ были сосланы на Марианские острова, откуда были освобождены лишь в 1914 году после захвата островов Новой Зеландией. В начале 1920-х годов движение возобновилось. Им руководил Олаф Фредерик Нельсон, наполовину самоанец, наполовину швед. Среди используемых форм протеста были неуплата налогов, прекращение работы на плантациях, неподчинение колониальному суду, создание собственных органов управления. Издавалась также патриотическая газета Samoa Guardian. В 1926 году Нельсон прибыл в Веллингтон и потребовал от новозеландского правительства предоставления Самоа самоуправления, а также визита на остров министра иностранных дел. Поскольку на остров так никто и не прибыл он в том же году организовал в Апиа два митинга в знак протеста. Эти митинги были разогнаны властями. Нельсон был изгнан из страны в 1928 году, но продолжал поддерживать организацию финансово и политически. Новоизбранный лидер движения Тупуа Тамасесе Леалофи начал в ответ акцию гражданского неповиновения и бойкотировали новозеландские товары. По распоряжению новозеландского администратора Дж. С. Ричардсона около 400 активистов движения были арестованы. 28 декабря 1929 года Тупуа Тамасесе Леалофи вывел «Мау» на мирную демонстрацию в Апиа. Полиция Новой Зеландии попыталась арестовать одного из лидеров демонстрации, что привело к столкновению. Полицейские начали беспорядочную стрельбу по толпе из пулемёта «Льюис». Лидер движения Тамасесе, пытавшийся внести спокойствие и порядок среди демонстрантов, был убит. Ещё 10 демонстрантов погибли в тот же день, а 50 в результате действий полиции получили пулевые ранения и увечья. Этот день в Самоа известен как «Чёрная суббота». Несмотря на постоянные репрессии, «Мау» росло, оставаясь ненасильственным движением. Усиление репрессий вынудило участников движения отправиться в горные районы острова. С приходом к власти в Новой Зеландии лейбористов преследования сторонников Мау были прекращены, местных жителей стали принимать на государственную и административную службу. После окончания Второй мировой войны Западное Самоа получило статус подопечной территории ООН и автономию во внутренних делах. Опеку осуществляла Новая Зеландия. Участники Мау продолжили борьбу за независимость и добились проведения 9 мая 1961 года референдума о предоставлении островам независимости. 1 января 1962 года была провозглашена независимость. Тупуа Тамасесе Меаоле (сын Тупуа Тамасесе Леалофи) стал пожизненным соправителем верховного вождя Малиетоа Танумафили II, правда в 1963 году он умер."
"http://dbpedia.org/resource/Mau_movement","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Movement"
"http://dbpedia.org/resource/Mau_movement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mau_movement?oldid=1123313458&ns=0"
"http://dbpedia.org/resource/Mau_movement","http://dbpedia.org/ontology/wikiPageLength",36847
"http://dbpedia.org/resource/Mau_movement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mau_movement"
