"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_DAC_1904_Dunajská_Streda"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juraj_Ančic"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Strelec"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrivoj_Rusov"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ján_Bíreš"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Kohler"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Didiba"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamza_Čataković"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Slovak_Cup"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Slovak_First_Football_League"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Strelec"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Divković"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ružomberok"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Zubairu"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019–20_in_European_association_football_leagues"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jozef_Majoroš_(footballer,_born_1978)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_derby"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Pohronie"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Ratão"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Pindroch"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karol_Praženica"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_AS_Trenčín"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matúš_Kira"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Slovak_Cup_Final"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dávid_Holman"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Bozhikov"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Greif"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Holec"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_Caanen"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Ševela"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOL_Aréna"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ľubomír_Michalík"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Dubnica"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestský_futbalový_štadión"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_2._Liga_(Slovakia)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalibor_Takáč"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestský_štadión_Žiar_nad_Hronom"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_ViOn_Zlaté_Moravce"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erreà"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Slovak_football_transfers_summer_2019"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kovaľ"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Storck"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Slovak_football_transfers_winter_2019–20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Slovak_First_Football_League"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Hambálek"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristopher_Vida"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Štadión_Antona_Malatinského"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Blackman"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FC_Nitra.jpg"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_2._Liga_(Slovakia)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MŠK_Žilina_-_Stadium_-_panoramio.jpg"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Ristovski"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Roguljić"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubnica_nad_Váhom"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Kuruc"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsolt_Kalmár"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Šulek"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitra"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovak_Super_Liga_seasons"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia_national_under-21_football_team"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Radenković"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrik_Durkáč"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zemplín_Michalovce"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Čmelík"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Ronan"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._Liga_(Slovakia)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MFS_Ziar_nad_Hronom.png"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Slovakia"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://sport24.pluska.sk/futbal/iba-tri-kluby-fortuna-ligy-chceli-dokoncit-celu-sezonu-trencin-hlasoval-ukoncenie-sutaze"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortunaliga.sk/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/slovakia/super-liga/20192020/regular-season/r53771/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoresway.com/%3Fsport=soccer&page=round&id=48247"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortunaliga.sk/tabulka"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulk.futbalnet.sk/zapas/505412/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulk.futbalnet.sk/zapas/505413/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulk.futbalnet.sk/zapas/512390/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulk.futbalnet.sk/sutaz/2721/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulk.futbalnet.sk/zapas/505408/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulk.futbalnet.sk/zapas/505409/"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fortunaliga.sk/tabulka/2019"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fortunaliga.sk/tabulka/2019%3Fid_type=1&id_location=1&id_part_season=0&id_round=0&order=9&order_direction=2&id_stage=2"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fortunaliga.sk/tabulka/2019%3Fid_type=1&id_location=1&id_part_season=0&id_round=0&order=9&order_direction=2&id_stage=3"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fortunaliga.sk/zapasy/2019"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_السوبر_السلوفاكى_2019–20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Slovaquie_de_football_2019-2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superliga_de_Eslovaquia_2019-20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2019–2020-as_szlovák_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fortuna_liga_2019/2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фортуна_ліга_2019—2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superliga_2019-2020_(Slovacchia)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_słowacka_w_piłce_nożnej_(2019/2020)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Gmik"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Словакии_по_футболу_2019/2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovakijos_futbolo_varžybos_2019–2020_m."
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fortuna_liga_2019/2020"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64027487"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fortuna_liga_2019/20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slovak_First_Football_League_seasons"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_a_header"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_a2_team"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_a_footer"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019–20_in_Slovak_football"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2019–20_in_European_football_(UEFA)"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MŠK_Žilina_-_Stadium_-_panoramio.jpg?width=300"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/attendance",1045
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/attendance",2737
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/attendance",3057
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/attendance",3959
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/attendance",2456
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/caption","Location of teams in Fortuna liga 2019–20"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Slovak_First_Football_League"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/date",2020-07-17
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/date",2020-07-14
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/dates",0001-07-20
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Sobczyk"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Twardzik"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Vukojević"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Maslo"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Cabral"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Hambálek"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Ristovski"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Kóša"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/goals","Takáč"
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",1902
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",694
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",7396
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",7056
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",1865
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",7744
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",2864
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",7189
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",8389
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",11126
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",7027
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",11679
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",7467
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",3384
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",8593
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",6887
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",2602
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",8504
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",2670
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",2086
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",14933
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/h",4448
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",821
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",3561
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",982
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",316
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",626
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",420
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",532
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",518
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",514
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",1527
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",658
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",223
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",1458
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",5747
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",212
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",203
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",701
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",694
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",234
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",232
"http://dbpedia.org/resource/2019–20_Slovak_First_Football_League","http://dbpedia.org/property/l",224
