"subject","predicate","object"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Thomassin"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Christian_saints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesaria_the_Elder"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesaria_the_Younger"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Merovingian_Gaul"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Guizot"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_poetry"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Neander"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundy_(region)"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councils_of_Orange_(529)"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calends"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_(liturgy)"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_God_(book)"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodoric_the_Great"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprian_of_Toulon"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_births"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:542_deaths"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semipelagianism"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reliquary_Caesarius_of_Arles_Saint-Trophime_Arles.jpg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalon-sur-Saône"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustration"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_saints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_concile_d'Agde_en_506.svg"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Gaul"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_letter_writers"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrogothic"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectio_divina"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chalon-sur-Saône"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Scripture"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Symmachus"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/caesariusvonare00arnogoog"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlymedievalmonasticism.org/texts/Caesarius-Regula-ad-monachos.html"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W26Akd4ep10C&printsec=frontcover&dq=caesarius+of+arles&hl=en&ei=xkHHTPvUKYWfOvPN0fQB&sa=X&oi=book_result&ct=result&resnum=1&sqi=2&ved=0CCwQ6AEwAA%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306050951/http:/www.dmgh.de/de/fs1/object/goToPage/bsb00000750.html%3FpageNo=433&sortIndex=010%3A020%3A0003%3A010%3A00%3A00"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","http://earlymedievalmonasticism.org/texts/Caesarius-Regula-ad-virgines.html"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/27830892"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/211046"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmgh.de/de/fs1/object/goToPage/bsb00000750.html%3FpageNo=433&sortIndex=010%3A020%3A0003%3A010%3A00%3A00"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pG4I3Yq-WrMC&printsec=frontcover&dq=bishop+of+arles,+caesarius&hl=en&ei=mkHHTPbMKoWdlgfqrNyCAg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCwQ6AEwAA%23v=onepage&q=bishop%20of%20arles%2C%20caesarius&f=false"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rhef_0300-9505_1943_num_29_116_2962"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/516523"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/04z/z_0468-0542__Caesarius_Arelatensis_Episcopus__Sermones__MLT.pdf.html"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/SaintCesaire"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_mZjDwAAQBAJ"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lerlethologi00leja"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sesarius_dari_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cezarije_od_Arlesa"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цезариј_од_Арлес"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102305735"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069618674"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sesari_wa_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cesario_d'Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arles-i_Szent_Caesarius"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caesarius_Arelatensis"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caesarius_of_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Caesarius_van_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caesarius_von_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cesari_d'Arle"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قيصريوس_آرل"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Césaire_d'Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesáreo_de_Arlés"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2puWL"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/187116350"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cesareu_d'Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cesário_de_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118666509"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304832"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цезарій_з_Арля"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cezary_z_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cezario_el_Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfdr"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цезарий_Арелатский"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DCBL"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Catholic_Encyclopedia"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arles,St_Césaire27,choeur7,St_Césaire_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/birthDate",468
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/caption","Statue of Caesarius of Arles in the Église Saint-Césaire d'Arles"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/date",2016-03-06
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/deathDate",0542-08-27
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/feastDay",0001-08-27
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/portal","Saints"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/portal","France"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/titles","Bishop and Church Father"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/url","https://web.archive.org/web/20160306050951/http:/www.dmgh.de/de/fs1/object/goToPage/bsb00000750.html%3FpageNo=433&sortIndex=010%3A020%3A0003%3A010%3A00%3A00"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Caesarius of Arles (Latin: Caesarius Arelatensis; 468/470 – 27 August 542 AD), sometimes called ""of Chalon"" (Cabillonensis or Cabellinensis) from his birthplace Chalon-sur-Saône, was the foremost ecclesiastic of his generation in Merovingian Gaul. Caesarius is considered to be of the last generation of church leaders of Gaul who worked to promote large-scale ascetic elements into the Western Christian tradition. William E. Klingshirn's study of Caesarius depicts Caesarius as having the reputation of a ""popular preacher of great fervour and enduring influence"". Among those who exercised the greatest influence on Caesarius were Augustine of Hippo, Julianus Pomerius, and John Cassian. The most important problem for Caesarius was the efficiency of the bishop's fulfillment of his pastoral duties. By that time, preaching had already become part of the standard church service in Gaul; many bishops recognized the importance of such a means of educating morality and encouraged it. However, Caesarius' enthusiasm was outstanding in its own way, and he urged his clergy to preach as often as possible, in the church and outside it, to the willing and the opposing. Caesarius' sermon topics generally dealt with moral issues."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Cezario el Arles (latine: Caesarius Arelatensis; naskiĝinta ĉ. 470 apud Chalon-sur-Saône, mortinta la 27-an de aŭgusto 542 en Arles), ankaŭ Cezario el Châlon, estis franca teologo gravega kaj ĉefepiskopo."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Santo Caesarius dari Arles (bahasa Latin: Caesarius Arelatensis; 468/470 – 27 Agustus 542 AD), yang terkadang disebut ""dari Chalon"" (Cabillonensis atau Cabellinensis) dari tempat kelahirannya Chalon-sur-Saône, adalah seorang eklesiastik terkemuka dari generasinya di . Saesarius dianggap menjadi generasi terakhir dari pemimpin gereja Gaul yang berkarya untuk mempromosikan unsur-unsur asketik berskala besar dalam tradisi Gereja Barat. Beberapa pengaruh terbesar Caesarius adalah Augustinus dari Hippo, , dan ."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Cesário de Arles ou César de Arles (Chalon-sur-Saône, c. 470 – Arles, 27 de agosto de 542 ou 543), foi monge em Lérins, abade de um mosteiro próximo a Arles e, mais tarde, bispo de Arles. Foi uma das lideranças políticas e eclesiásticas mais importantes da Gália na primeira metade do século VI. É considerado santo pela Igreja Católica Romana e pela Igreja Ortodoxa. Sua celebração litúrgica é em 27 de agosto. É padroeiro contra incêndios."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Cezary z Arles, lt. Caesarius Arelatensis (ur. 470/471 w rejonie Chalon-sur-Saône, zm. 27 sierpnia 542 w Arles) – mnich, biskup Arles w latach 503–542, prymas Galii Zaalpejskiej, święty Kościoła katolickiego."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Césaire d'Arles (latin : Cæsarius Arelatensis), né vers 470 à Chalon-sur-Saône et mort le 27 août 542 à Arles, fut évêque de cette cité de décembre 502 jusqu'à sa mort en 542. Moine de Lérins, puis évêque d'Arles pendant quarante ans, Césaire s'affirma comme un chef dont l'influence s'exerça sur la Gaule méridionale et l'Espagne. Il sut à la fois protéger son peuple contre les exactions des Barbares et l'enseigner par des sermons simples et vivants. Mais il parla aussi en docteur dans les conciles qu'il présida. Il est un saint chrétien et honoré le 26 août."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Cesario d'Arles (Chalon-sur-Saône, 470 circa – Arles, 27 agosto 542) è stato un monaco cristiano e vescovo francese di origine romana, divenuto arcivescovo di Arles; è venerato come santo dalla Chiesa cattolica. Si conosce la sua biografia grazie alla , scritta poco dopo la sua morte da tre vescovi e due suoi subordinati."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Caesarius von Arles (* um 470 bei Chalon-sur-Saône; † 27. August 542 in Arles), auch Caesarius von Châlon genannt, war Erzbischof von Arles und einer der bedeutendsten Kirchenmänner im Gallien seiner Zeit."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Cesari d'Arle (Chalon-sur-Saône, ca. 468 - Arle, 27 d'agost de 543) fou un eclesiàstic dels segles V i VI, monjo i escollir bisbe d'Arle el 502. És venerat com a sant per diverses confessions cristianes."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Caesarius van Arles, ook Caesarius Arelatensis (bij Chalon-sur-Saône, rond 470 - Arles, 27 augustus 542) was een katholiek bisschop en heilige. Caesarius werd geboren in een Gallo-Romeinse, christelijke familie in het toenmalige Cabillonum, dat toen in handen was van de Germaanse Bourgondiërs. Op 18-jarige leeftijd ontving hij de tonsuur van Silvester, de plaatselijke bisschop. Omdat het seculiere leven hem niet beviel, trok hij naar de Lérins-eilanden in Zuid-Frankrijk. Hij werd er opgenomen in het klooster van Saint-Honorat. Door de bisschop van Arles werd hij tot priester gewijd en vervolgens aangesteld tot abt met de taak om de kloosterdiscipline te herstellen. Op 33-jarige leeftijd werd het gekozen tot bisschop van Arles. Aanvankelijk verdachten de Visigoten hem ervan dat hij de stad onder de invloed van de Bourgondiërs wilde brengen. Hij werd daarom verbannen naar Bordeaux, maar mocht na enige tijd terugkeren. Nadat de Ostrogoten de macht hadden overgenomen in Arles, reisde Caesarius naar hun hoofdstad Ravenna. Hij nam deel aan verschillende concilies (Carpentras, Orange, Vaison, Marseille). Hij was voorzitter van het Tweede Concilie van Orange, die de doctrines van Augustinus van Hippo verdedigde tegen de aanhangers van het Pelagianisme en , een groep dissidente christenen die voorhielden dat de eerste stap naar verlossing een vrijwillige keuze is, een daad van menselijke vrijheid dus, en niet de genade, ook al is deze nodig om ook daadwerkelijk verlost te worden. De genadeleer van Paus Felix III (IV), grotendeels ontleend aan Augustinus (overleden 430), werd in juli 529 aanvaard door de Tweede Synode van Orange. Hij introduceerde veel hervormingen en stichtte verschillende kloosters. Ook schreef hij twee kloosterregels, de Regula ad monachos en de Regula ad virgines."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Цезарій Арльський (лат. Caesarius Arelatensis ; 468/470 – 27 серпня 542 року) — єпископ Арля (нині Франція) в 502-542 рр.. Іноді вживається ім'я «Цезарій з Шалону» від назви місця його народження, Шалон-сюр-Сон. Він був найвидатніший церковним діячем свого покоління у Меровінгській Галлії. Цезарія мав репутацію «популярного проповідника з великим запалом та стійким впливом». Серед тих, хто справив на нього найбільший вплив, були Аврелій Августин, Юліан Померій, Іоанн Касіян. Найважливішим питанням для Цезарія було ефективне виконання єпископом своїх пастирських обов'язків. На той час проповідь уже стала частиною стандартної церковної служби в Галлії; багато єпископів усвідомлювали важливість такого засобу виховання моралі й заохочували його. Проте ентузіазм Цезарія був по-своєму надзвичайним, і він закликав своє духовенство якомога частіше проповідувати в церкві та поза нею як охочим, так і противникам. Теми проповідей Цезарія загалом стосувалися моральних питань. Цезарій вважається представником останнього покоління церковних лідерів Галлії, які працювали над широким поширенням аскетичних елементів у західній християнській традиції."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Cesáreo de Arlés (Chalon-sur-Saône , c. 470 - Arlés, 26 de agosto de 542) fue un arzobispo de Arlés y santo cristiano, cuya festividad se celebra el 27 de agosto. Nació en Francia de familia religiosa y humilde: parentes atque prosapies supra omnes concives suos de fide potius et moribus floruerunt."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/abstract","Цезарий Арелатский или Цезарий Арльский (лат. Caesarius Arelatensis; 468/470 — 542/543) — в 502—542 годах. Деятельность Цезария пришлась на период активного противостояния между королевствами бургундов, вестготов, остготов и франков за контроль над южной Галлией. К концу жизни являлся одним из крупнейших церковных деятелей королевства Меровингов. Как богослов известен своей борьбой против полупелагианства и вкладом в богословское изучение Троицы и греха. Сформулированное на проведённом под его председательством Оранжском соборе 529 года учение о благодати прекратило полупелагианский спор и оставалось основным в католической церкви до Тридентского собора. Некоторые из возникших при Цезарии нововведений в литургической практике Арля получили широкое распространение в Галлии. Также Цезарий был автором двух монастырских уставов, один из которых оказал влияние на устав святого Бенедикта. Среди приоритетов общественной деятельности Цезария были благотворительность и забота о военнопленных. Основанный им ксенодохий был первым в Галлии. Важнейшей проблемой для Цезария была эффективность исполнения епископом своих пастырских обязанностей. Проповедование к тому времени уже стало частью стандартной церковной службы в Галлии, многие епископы сознавали важность такого средства воспитания нравственности и поощряли его. Однако энтузиазм Цезария был в своём роде выдающимся, и он убеждал своё духовенство проповедовать так часто, как это возможно, в церкви и вне её, желающим и противящимся. Темы проповедей Цезария, как правило, касались моральных вопросов. Решающим был вклад Цезария в разрушении монополии епископов на чтение проповедей и, как следствие, дальнейшую христианизацию сельских районов Прованса. Хотя в значительной степени проповеди Цезария не являются оригинальными и содержат значительные заимствования из трудов епископов предшествующего столетия, прежде всего Августина, благодаря краткости и ясности стиля они получили широкое распространение."
"http://dbpedia.org/resource/Caesarius_of_Arles","http://schema.org/sameAs","http://viaf.org/viaf/102305735"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-saint-noun-2"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesarius_of_Arles?oldid=1116927855&ns=0"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/wikiPageLength",35177
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/birthYear",0468-01-01
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/deathYear",0542-01-01
"http://dbpedia.org/resource/Caesarius_of_Arles","http://dbpedia.org/ontology/title","BishopandChurch Father"
"http://dbpedia.org/resource/Caesarius_of_Arles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesarius_of_Arles"
