"subject","predicate","object"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_European_Cup_Final"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bixente_Lizarazu"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Enrique_(footballer)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town_A.F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Scholl"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Antwerp_FC"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niclas_Alexandersson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_XI"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FA_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Keane"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FA_Premier_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Entertainment_Group"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Townsend"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Copa_Libertadores"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Heskey"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_card_(sports)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Euell"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimond_van_der_Gouw"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Kahn"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scholes"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIFA_World_Player_of_the_Year"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Blomqvist"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Crick"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_FA_Premier_League"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Scott"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_FA_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSkyB"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Watson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FA_Cup_Final"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Brown"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Jonk"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Saha"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojan_Djordjic"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Berg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Cruijff"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovane_Élber"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzzy_Izzet"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_free_kick"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Adams_(footballer)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bergkamp"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Keown"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1998-99_Premier_League_title_celebrations.jpg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Carragher"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Greening"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Redknapp"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_championship-winning_seasons"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Siro"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C._1–8_Manchester_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Conte"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Yorke"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Nevland"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwankwo_Kanu"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Busby"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Business,_Innovation_and_Skills"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittodrie_Stadium"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UEFA_Super_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Commission_(United_Kingdom)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_air_disaster"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celta_de_Vigo"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierluigi_Collina"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Brommapojkarna"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Campbell"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Johnsen"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ince"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Issue"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Culkin"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Mulryne"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_hosts"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Lazio"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Player_of_the_Year"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Sadler"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_match"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Armstrong_(footballer_born_1971)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Peruzzi"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Cruyff"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cottee"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothar_Matthäus"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŁKS_Łódź"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FA_Charity_Shield"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Atkinson"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_Supporters'_Trust"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Ljungberg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_May_(footballer)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_plc"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_death"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Wallwork"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Commission"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Anelka"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Kidd"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Shea"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociedade_Esportiva_Palmeiras"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Manchester_United_F.C._season"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clegg_(footballer)"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Murdoch"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Trading"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025182732/http:/www.sportinglife.com/football/premiership/manu/reports/story_get.cgi%3FSTORY_NAME=soccer%2F98%2F07%2F25%2FSOCCER_Birmingham_Nightlead.html&TEAMHD=manu&DIV=prem&TEAM=MANCHESTER--UNITED&RH=Manchester--United&PREV_SEASON=1997&BID="
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025185511/http:/www.sportinglife.com/football/premiership/manu/reports/story_get.cgi%3FSTORY_NAME=soccer%2F98%2F08%2F18%2FSOCCER_Cantona_Nightlead.html&TEAMHD=manu&DIV=prem&TEAM=MANCHESTER--UNITED&RH=Manchester--United&PREV_SEASON=1997&BID="
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025170620/http:/www.sportinglife.com/football/premiership/manu/reports/story_get.cgi%3FSTORY_NAME=soccer%2F98%2F07%2F27%2Fmanual_211132.html&TEAMHD=manu&DIV=prem&TEAM=MANCHESTER--UNITED&RH=Manchester--United&PREV_SEASON=1997&BID="
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_cup/279342.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025175646/http:/www.sportinglife.com/football/premiership/manu/reports/story_get.cgi%3FSTORY_NAME=soccer%2F99%2F01%2F18%2FSOCCER_Aberdeen_Nightlead.html&TEAMHD=manu&DIV=prem&TEAM=MANCHESTER--UNITED&RH=Manchester--United&PREV_SEASON=1997&BID="
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_cup/292213.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_cup/294465.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025175807/http:/www.sportinglife.com/football/premiership/manu/reports/story_get.cgi%3FSTORY_NAME=soccer%2F98%2F07%2F31%2FSOCCER_Man_Utd.html&TEAMHD=manu&DIV=prem&TEAM=MANCHESTER--UNITED&RH=Manchester--United&PREV_SEASON=1997&BID="
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111025180716/http:/www.sportinglife.com/football/premiership/manu/reports/story_get.cgi%3FSTORY_NAME=soccer%2F98%2F08%2F04%2FSOCCER_Man_Utd.html&TEAMHD=manu&DIV=prem&TEAM=MANCHESTER--UNITED&RH=Manchester--United&PREV_SEASON=1997&BID="
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_cup/316754.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_cup/319696.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_cup/350192.stm"
"http://dbpedia.org/resource/1998–99_Manchester_United_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/sport/football/fa_carling_premiership/228489.stm"
