"subject","predicate","object"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa is een plaats in de Zuid-Afrikaanse provincie Limpopo.De gemeente Phalaborwa telt ongeveer 150.000 inwoners en ligt nabij het Kruger Nationaal Park. Ten zuiden van Phalaborwa stroomt de Olifantsrivier."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa adalah sebuah kota di Kotamadya Distrik Mopani, Provinsi Limpopo, Afrika Selatan. Kota ini terletak di dekat pertemuan Sungai Ga-Selati dan Olifan, di tengah-tengah sepanjang perbatasan timur Taman Nasional Kruger di Lowveld."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/abstract","Phalaborwa (translated to English as better than the south; phala means better than and borwa means south) is a town in the Mopani District Municipality, Limpopo province, South Africa. It is located near the confluence of the Ga-Selati River and the Olifants, halfway up along the western border of the Kruger National Park in the Lowveld."
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Northern_Sotho_language"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Title","Other"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Tsonga_language"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/postal2Code",1390
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/property/postal2CodeType","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Phalaborwa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Phalaborwa","http://schema.org/sameAs","http://viaf.org/viaf/123768554"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phalaborwa?oldid=1097915722&ns=0"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","193.33"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/wikiPageLength",6920
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/areaCode","015"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/areaTotal",193330000.0
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/elevation",437.0
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/populationTotal",13108
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/postalCode","1389"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/postalCode","1390"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Phalaborwa__PoliticalFunction__1"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Limpopo"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Ba-Phalaborwa_Local_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Mopani_District_Municipality"
"http://dbpedia.org/resource/Phalaborwa","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Phalaborwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phalaborwa"
"http://dbpedia.org/resource/Phalaborwa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.116666793823 -23.933332443237)"
