"subject","predicate","object"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575579"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/bff35e82-aeb2-48a1-9e4b-19ccdd134db8"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mUjB"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02nfl"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راک_استار_۱۰۱"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6457bcf2-1ac9-4781-9654-7a12604a378e"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Rockstar_101"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روك_ستار_101"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slash_(musician)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rihanna_songs"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'_%22"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rihanna_-_Rockstar_101.png?width=300"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/album","http://dbpedia.org/resource/Rated_R_(Rihanna_album)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/artist","Rihanna"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/artist","Rihanna featuring Slash"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/certyear",2015
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/chronology","Rihanna"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/cover","Rihanna - Rockstar 101.png"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/description","A 23-second sample of the song's chorus, which features Slash playing guitar in the background."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/filename","Rihanna_-_Rockstar_101.ogg"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/id","eMOIUUS8GWo"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Te_Amo_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/recorded",2009
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/released",2010-05-18
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/relyear",2010
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/title","101.0"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/title","Rockstar 101"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","Rockstar 101 is een nummer van de Barbadiaanse zangeres Rihanna, afkomstig van haar vierde studioalbum Rated R.. Het nummer werd in de Verenigde Staten en het Verenigd Koninkrijk als de vierde single van het album Rated R. uitgebracht op 2 juni 2010."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","""Rockstar 101"" é uma canção da cantora barbadense Rihanna, gravada para o seu quarto álbum de estúdio Rated R. Conta com a participação do guitarrista norte-americano Slash, com composição pela própria cantora em conjunto com Terius Nash, Christopher Stewart, sendo que estes dois últimos também estiveram a cargo da produção. A sua gravação decorreu em 2009, nos estúdios Serenity Sound Studios em Los Angeles, The Boom Boom Room em Burbank, ambos localizados na Califórnia, e ainda nos Triangle Sound Studios em Atlanta, Geórgia. O tema foi enviado para as áreas radiofónicas mainstream e rhythmic através da Def Jam Recordings a 18 de Maio de 2010, servindo como quarto single do projecto. Cinco dias depois, foi disponibilizado digitalmente em formato extended play (EP) na extinta Masterbeat e um mês depois na iTunes Store dos Estados Unidos. Deriva de origens estilísticas de rock e dubstep, que infunde som electrónico com uma mistura de sintetizadores. A sua sonoridade é composta através dos vocais, juntando ainda acordes de guitarra do profissional Slash. Liricamente, o tema mostra a forma de vida que uma estrela de rock leva, segundo a visão de Rihanna. A recepção por parte da crítica sobre música foi mista, complementando a sua sonoridade denominada como ""agressiva"" e realçaram a inclusão de Slash como um aspecto negativo. Após o seu lançamento, o desempenho comercial da obra foi bem sucedido para o mercado principal para o qual foi lançado, conseguindo alcançar a 64.ª posição na Billboard Hot 100 e a segunda na Dance/Club Play Songs. Entrou ainda na ARIA Singles Chart, posicionando-se no 24.º lugar como melhor, e debutou ainda na tabela musical da Coreia do Sul em 61.º lugar. O vídeo musical foi filmado em Abril de 2010, com a direcção de Melina Matsoukas, que já tinha trabalhado anteriormente com Rihanna em ""Hard"" e ""Rude Boy"". O teledisco foi lançado a 25 de Maio do mesmo ano através do serviço VEVO. Inclui a cantora fazendo várias poses de guitarristas intemporais, retratando inclusive o próprio Slash, como forma de homenagem por este não ter participado no vídeo. A faixa recebeu várias interpretações ao vivo como parte da sua divulgação, como na nona temporada do programa American Idol e fez parte do alinhamento das digressões mundiais Last Girl on Earth Tour em 2011, que passou por cidades como Antuérpia, Zurique, Toronto e Las Vegas, e ainda na Diamonds World Tour em 2013."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","Rockstar 101 je píseň barbadoské popové zpěvačky Rihanny. Píseň pochází z jejího čtvrtého alba Rated R. Produkce se ujali producenti The-Dream a Christopher Stewart. S touto písní jí vypomohl bývalý kytarista skupiny Guns N' Roses Slash."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","«Rockstar 101» (укр. Рок-зірка) — п'ятий сингл барбадоської співачки Ріанни з її четвертого студійного альбому Rated R, записаний з участю Слеша і випущений 18 травня 2010 року."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","""Rockstar 101"" is a song by Barbadian singer Rihanna from her fourth studio album, Rated R (2009). The song features the British-American guitarist Slash of the rock group Guns N' Roses. It was released on May 18, 2010, as the fifth single from the album. Rihanna wrote the song in collaboration with the producers The-Dream and Christopher ""Tricky"" Stewart; vocal production was carried out by Makeba Riddick. The album version is a grunge-crunk and hip hop song, while the remix EP's consist of dance, dubstep and electronic music adaptations, some of which were remixed by Dave Audé and Mark Picchiotti. Critical response to ""Rockstar 101"" was mixed; some critics praised Rihanna's ""bravado"" while others criticized the ""aggressive"" tone. The song charted at number 64 on the United States' Billboard Hot 100 chart, and number two on the Dance Club Songs chart. To promote the song, Rihanna performed on American Idol in April 2010. It has been included on the set lists of her Last Girl on Earth (2010–11) and Diamonds World Tour (2013). Melina Matsoukas directed the song's music video, which portrays Rihanna impersonating Slash. She wears custom made jewelry designed by Fannie Schiavoni in some parts of the video, while Blink-182 drummer Travis Barker makes a cameo appearance."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","Rockstar 101 è il quarto singolo estratto da Rated R, destinato al solo mercato statunitense. La canzone, prodotta da Swizz Beatz, vanta la collaborazione del noto chitarrista rock Slash. Per il mercato europeo la scelta è ricaduta sul singolo Te amo.Con questo singolo, Rihanna vuole probabilmente trasmettere ciò che davvero è il suo album, più cupo rispetto al precedente Good Girl Gone Bad. Rihanna ha riproposto il brano nella scaletta del Last Girl on Earth Tour e del Diamonds World Tour."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","""Rockstar 101"" adalah lagu yang dinyanyikan penyanyi Barbados Rihanna diiringi gitar solo dari Slash. Ditulis oleh Terius Nash, Christopher Stewart dan Rihannna, serta diproduseri oleh The-Dream dan Stewart. Singel ini merupakan singel ke-4 Rihanna dari album ke-4 Rated R."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","Rockstar 101 est un titre de Rihanna avec la participation du guitariste Slash (anciennement membre des Guns N' Roses et du groupe Velvet Revolver). Rockstar 101 se trouve sur le quatrième album de la chanteuse, Rated R. C'est le cinquième single de l'album. Le titre succède ainsi à Russian Roulette, Hard et Rude Boy aux États-Unis. Rihanna a interprété Rockstar 101 sur la plateau de l'émission American Idol (version américaine de la Nouvelle Star) le 7 avril 2010. Dans le clip de la chanson figure Travis Barker, le batteur du groupe Blink-182 qui avait donné des cours de batterie à Rihanna en vue de sa tournée mondiale « Last Girl on Earth Tour ». Il est sorti par la suite le 20 mai 2010 sur Youtube."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","Rockstar 101 (ang. Gwiazda rocka 101) – czwarty singiel barbadoskiej piosenkarki R&B Rihanny i Slasha, pochodzący z jej czwartego albumu studyjnego zatytułowanego Rated R. Piosenkę napisali Terius Nash, Christopher Stewart oraz Rihanna, a wyprodukowali The-Dream i Tricky Stewart. Kompozycja w drugim tygodniu swej obecności zdobyła 68 pozycję na liście Billboard Hot 100, osiągnęła również pozycję drugą na Hot Dance Club Songs."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","روك ستار 101 هي أغنية سجلتها المغنية البربادوسية ريانا لألبومها الإستديو الرابع، ريتيد آر (2009). الأغنية أيضاً تضم عزف غيتار منفرد من قبل عازف الإيتار من فرقة غنز آن روزز، سلاش. صدرت كأغنية منفردة خامسة من الألبوم يوم 18 مايو، 2010، من خلال تسجيلات ديف جام. كتبت ريانا الأغنية مع مساعدة المنتجين تيريس «ذا-دريم» ناش وكريستوفر «تريكي» ستيوارت. موسيقياً الأغنية تضم عناصر من الهارد روك، والهيب هوب، والميتال."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","Rockstar 101 ist ein Lied der barbadischen Sängerin Rihanna. Es wurde von Rihanna, Terius ""The-Dream"" Nash und geschrieben und ist Teil ihres vierten Studioalbums Rated R. Das Lied ist ein klassischer Hip-Hop-Titel, enthält aber ein Gitarren-Solo von Slash. Die dazugehörigen Remixe dagegen enthalten Elemente des Dubstep und der elektronischen Tanzmusik. Unter anderem waren an ihnen Dave Audé und beteiligt. Nach seiner Veröffentlichung am 25. Mai 2010 erreichte das Lied direkt Platz zwei der US-Dance Charts und Platz 65 der Billboard Hot 100 sowie Platz 24 in Australien."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","«Rockstar 101» (рус. Рок-звезда) — пятый сингл барбадосской певицы Рианны из её четвёртого студийного альбома Rated R (2009), записанный при участии Слэша, выпущенный 18 мая 2010 года."
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/abstract","«Rockstar 101» es una canción de la artista barabdense Rihanna. La canción fue escrita por Rihanna junto a los productores de la canción The Dream y Christopher ""Tricky"" Stewart, para el cuarto álbum de estudio de Rihanna Rated R.​ Cuenta con elementos del dubstep, así como la guitarra de Slash. La canción alcanzó el número dos en la lista Hot Dance Club Songs,​ y alcanzó además, el número veinticuatro en Australia. Los críticos comentaron sobre la progresión de acordes de la canción y el solo de guitarra por Slash. En el video, Rihanna tiene varias escenas inspiradas en diferentes estrellas de rock."
"http://dbpedia.org/resource/Rockstar_101","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Rockstar_101","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rockstar_101?oldid=1122410492&ns=0"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/wikiPageLength",31173
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/releaseDate",2010-05-18
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/runtime",238.0
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Rated_R_(Rihanna_album)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Rude_Boy_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Rockstar_101__Sound__1"
"http://dbpedia.org/resource/Rockstar_101","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Te_Amo_(Rihanna_song)"
"http://dbpedia.org/resource/Rockstar_101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rockstar_101"
