"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","알버트 지라드(Albert Girard) 또는 알베르 지라르([alˈbɛʁ ʒiˈʁaʁ], 셍미이엘 - 1532년 12월 8일 -1632년 레이든)는 프랑스 태생의 수학자였다. 그는 레이던 대학교에서 수학했다. 그는 대수학의 기본 정리에 대한 초기의 생각을 가지고 피보나치 수에 대한 귀납적 정의를 내렸다. 그는 논문에서 삼각함수에 'sin', 'cos', 'tan'이라는 약어를 최초로 사용한 것으로 알려져 있다. 지라드는 1625년에 처음으로 1 mod 4 형식의 소수는 두 제곱수의 합일 것(페르마 두 제곱수 정리 참조)이라는 것을 언급하기도 하였다. 일화에 따르면 그는 조용한 성격을 지녔으며, 대부분의 학자들과는 달리 개인 생활에 대한 일기를 적지 않았다고 여겨진다. 찰스 허튼(Charles Hutton)의 의견에 따르면, 지라드(Girard)는 ""... 거듭제곱근의 계수의 대형의 일반적인 원리를 이해한 첫번째 사람으로 여겨진다. 그는 어떤 방정식의 거듭제곱근을 요약하는 규칙을 발견한 최초의 사람이었다."" 이는 비에트의 정리이지만 비에트는 이러한 일반적인 루트(root)를 제공하지 않았었다. 그의 논문에서 대칭 함수를 사용한 방정식 연구는 방정식의 역사에서 지라드의 연구로 남아있다. 방정식 이론에 대한 그의 연구에서 라그랑지(Lagrange)는 지라드(Girard)를 인용했다. 이후 나중에, 코시(Cauchy) , 갈루아(Galois) 및 다른 이들에의한 군 이론의 19세기 초기발전에도 연관있다. 지라드는 또한 삼각형의 구면이 내각에 어떻게 의존 하는지를 보여주었고, 그 결과를 지라드 정리라고한다. 또한 결국 출판되지 않았지만 그는 음악에 대한 논문도 저술하였다."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (French pronunciation: ​[alˈbɛʁ ʒiˈʁaʁ]) (11 October 1595 in Saint-Mihiel, France − 8 December 1632 in Leiden, The Netherlands) was a French-born mathematician. He studied at the University of Leiden. He ""had early thoughts on the fundamental theorem of algebra"" and gave the inductive definition for the Fibonacci numbers.He was the first to use the abbreviations 'sin', 'cos' and 'tan' for the trigonometric functions in a treatise. Girard was the first to state, in 1625, that each prime of the form 1 mod 4 is the sum of two squares. (See Fermat's theorem on sums of two squares.) It was said that he was quiet-natured and, unlike most mathematicians, did not keep a journal for his personal life. In the opinion of Charles Hutton, Girard was ...the first person who understood the general doctrine of the formation of the coefficients of the powers from the sum of the roots and their products. He was the first who discovered the rules for summing the powers of the roots of any equation. This had previously been given by François Viète for positive roots, and is today called Viète's formulas, but Viète did not give these for general roots. In his paper, Funkhouser locates the work of Girard in the history of the study of equations using symmetric functions. In his work on the theory of equations, Lagrange cited Girard. Still later, in the nineteenth century, this work eventuated in the creation of group theory by Cauchy, Galois and others. Girard also showed how the area of a spherical triangle depends on its interior angles. The result is called Girard's theorem. He also was a lutenist and mentioned having written a treatise on music, though this was never published."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (Saint-Mihiel, 1595;Leiden, 8 de diciembre de 1632) fue un matemático nacido en Francia. Estudió en la Universidad de Leiden. Él ""tuvo razonamientos tempranos sobre los Teoremas Fundamentales de álgebra""​ y definió de manera inductiva los Números de Fibonacci.​ Girard fue el primero en usar las abreviaciones ""sen"", ""cos"", ""tan"" para las funciones trigonométricas en un tratado.​ Girard fue el primero en declarar en 1632 que, cada primo de la forma 1 mod 4, era igual a la suma de dos cuadrados.​ (Ver Teorema de Fermat sobre la suma de dos cuadrados.) En la opinión de Charles Hutton,​ Girard fue: ...la primera persona que comprendió la doctrina general de la formación de los coeficientes de las potencias de la suma de las raíces y sus productos. Él fue el primero en descubrir las reglas para la suma de las potencias de las raíces de cualquier ecuación. Estas reglas habían sido propuestas por François Viète para raíces ""positivas"", y hoy en día se conocen como , pero Viète no propuso fórmulas para las raíces generales. En su documento, Funkhouser ubica el trabajo de Girard en la historia del estudio de las ecuaciones utilizando funciones simétricas. En su trabajo sobre la Teoría de ecuaciones, Joseph-Louis de Lagrange cita a Girard. Aún después, en el siglo XIX, este trabajo es referido en la creación de la Teoría de grupos por Augustin Louis Cauchy, Évariste Galois y otros. Girard también demostró como el área de un triángulo esférico depende de sus ángulos interiores. El resultado es conocido como Teorema de Girard. Girard tocaba el laúd y menciona haber escrito un tratado sobre música aunque este nunca fue publicado.​"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (Saint-Mihiel, Meuse, 1595 - Leiden, 8 december 1632) was een in Lotharingen geboren Franstalige wiskundige en ingenieur, die vanaf ongeveer zijn zestiende tot zijn dood in de Holland werkte, toen het machtigste gewest van de Republiek der Zeven Verenigde Nederlanden."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard, född den 11 oktober 1595 i Saint-Mihiel, Frankrike, död den 8 december 1632 i Leiden, Nederländerna, var en fransk matematiker. Han var protestant och på grund av religionsförföljelser i Frankrike utvandrade han till Nederländerna, där han sedan bodde till sin död. Girard har gett ut egna arbeten i trigonometri och algebra samt även verk av äldre matematiker som Diofantos och Simon Stevin."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (ur. 1595 Saint-Mihiel – zm. 8 grudnia 1632 Lejda) – francuski matematyk. Zajmował się szerzej takimi dziedzinami jak algebra oraz geometria. Kontynuator myśli Viète’a. Do najważniejszych jego osiągnięć należy zaliczyć: 
* wprowadzenie w sposób systematyczny , 
* sformułowanie podstawowego twierdzenia algebry, 
* podanie wzoru na pole powierzchni trójkąta sferycznego."
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","Albert Girard (1595 – 1632) è stato un matematico francese. Copertina del libro ""Invention nouvelle en l'Algèbre"" di Albert Girard, pubblicato da Blauew ad Amsterdam nel 1619"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/abstract","ألبير جيرار (بالفرنسية: Albert Girard )‏ (و. 1595 – 1632 م) هو رياضياتي من هولندا، وفرنسا، توفي في لايدن، عن عمر يناهز 37 عاماً."
"http://dbpedia.org/resource/Albert_Girard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Albert_Girard","http://schema.org/sameAs","http://viaf.org/viaf/66498076"
"http://dbpedia.org/resource/Albert_Girard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_Girard?oldid=1105292470&ns=0"
"http://dbpedia.org/resource/Albert_Girard","http://dbpedia.org/ontology/wikiPageLength",3841
"http://dbpedia.org/resource/Albert_Girard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_Girard"
