"subject","predicate","object"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Ramsey"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hunt"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Greaves"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Best"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Biggs"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_champions"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Law"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Inter-Cities_Fairs_Cup"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_&_Boscombe_Athletic_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Milburn"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Football_League_First_Division"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Charlton"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_People"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/engpaul/FLA/1963-64.html"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engels_voetbalkampioenschap_1963/64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الانجليزى_لكورة_القدم_1963–64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anglijos_futbolo_varžybos_1963–1964_m."
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16822813"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808921"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_كرة_القدم_الإنجليزي_1963–64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбольна_ліга_Англії_1963—1964"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27765389"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإنجليزي_لكرة_القدم_1963–64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/First_Division_1963-1964"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольная_лига_Англии_1963/1964"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1963-1964"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_القدم_فى_انجلترا_1963–64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Football_League_First_Division_1963/64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الانجليزى_1963–64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eWG5"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engelsk_1._divisjon_1963–64"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_1963/1964_בפוטבול_ליג"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_country_season"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_seasons"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1963–64_in_English_football"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/date",1964-05-27
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/date",1964-05-30
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/date",1964-06-04
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/date",1964-06-06
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/division","http://dbpedia.org/resource/1963–64_Football_League"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/domestic","http://dbpedia.org/resource/1963–64_FA_Cup"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals",""
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Fernando_Peres"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Roger_Hunt"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Jimmy_Greaves"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","Bobby Charlton"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","Roger Hunt 4, Fred Pickering 3, Terry Paine 2,"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Alfredo_Rojas_(Argentine_footballer)"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/goals","Rinaldo 2, Pelé, Julinho, Roberto Dias"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/nextseason",1964
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/prevseason",1962
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/season",1963
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Downing_Stadium"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pacaembu_Stadium"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Maracanã_Stadium"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/supercup","http://dbpedia.org/resource/1963_FA_Charity_Shield"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/schampions","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/dchampions","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/flagicon","yes"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/lchampions","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/property/leaguecup","http://dbpedia.org/resource/1963–64_Football_League_Cup"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","The 1963–64 season was the 84th season of competitive football in England, from August 1963 to May 1964."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","الدوري الإنجليزي لكرة القدم 1963–64 (بالإنجليزية: 1963–64 Football League)‏ هو موسم من دوري كرة القدم الإنجليزي. فاز فيه نادي ليفربول."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","La 65e édition du championnat d'Angleterre de football est remportée par Liverpool FC. Le club de Liverpool finit quatre points devant Manchester United et gagne son sixième titre de champion d'Angleterre. Liverpool FC se qualifie pour la Coupe des clubs champions en tant que champion d'Angleterre. West Ham United, vainqueur de la coupe se qualifie pour la Coupe des vainqueurs de coupe. Manchester United et Everton FC se qualifient pour la Coupe des villes de foires. Le système de promotion/relégation reste en place : descente et montée automatique, sans matchs de barrage pour les deux derniers de première division et les deux premiers de deuxième division. À la fin de la saison, Bolton Wanderers et Ipswich Town sont relégués en deuxième division. Ils sont remplacés pour la saison suivante par Leeds United et Sunderland AFC. L'attaquant anglais Jimmy Greaves de Tottenham Hotspur remporte pour la quatrième fois le titre de meilleur buteur du championnat avec 37 buts réalisations."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","1963/64 was het 66ste seizoen in de Engelse voetbalcompetitie. Liverpool werd landskampioen."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","Сезон 1963/1964 став 66-тим в англійській футбольній лізі. Чемпіонство здобув після 17-річної перерви Ліверпуль."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","La First Division 1963-1964 è stata la 65ª edizione della massima serie del campionato inglese di calcio, disputato tra il 24 agosto 1963 e il 29 aprile 1964 e concluso con la vittoria del Liverpool, al suo sesto titolo. Capocannoniere del torneo è stato Jimmy Greaves (Tottenham) con 35 reti."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","Футбольная лига Англии в сезоне 1963/64 — 66-й сезон Футбольной лиги Англии. Победителем Первого дивизиона и чемпионом Англии по итогам сезона в шестой раз в своей истории стал «Ливерпуль». Второй дивизион выиграл «Лидс Юнайтед». Третий дивизион выиграл «Ковентри Сити», Четвёртый дивизион — «Джиллингем»."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","Die Football League First Division 1963/64 war die 65. Saison der höchsten englischen Fußballliga. Sie begann am 24. August 1963 und endete am 29. April 1964. Der FC Liverpool gewann mit vier Punkten Vorsprung vor Manchester United seine mittlerweile sechste englische Meisterschaft. Beide Aufsteiger FC Chelsea und Stoke City konnten die Klasse halten; stattdessen mussten die Bolton Wanderers und Ipswich Town den Gang in die Second Division antreten. Diese zwei Vereine sollten in der Folgesaison durch die beiden Zweitligaaufsteiger Leeds United und AFC Sunderland ersetzt werden."
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/abstract","دوري كرة القدم الإنجليزي 1963–64 هو موسم من دوري كرة القدم الإنجليزي. أقيم خلال الفترة 24 أغسطس 1963 وحتى 29 أبريل 1964، وفاز فيه نادي ليفربول."
"http://dbpedia.org/resource/1963–64_in_English_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1963–64_in_English_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1963–64_in_English_football?oldid=1122653854&ns=0"
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/wikiPageLength",26210
"http://dbpedia.org/resource/1963–64_in_English_football","http://dbpedia.org/ontology/numberOfGoals",2
"http://dbpedia.org/resource/1963–64_in_English_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1963–64_in_English_football"
