"subject","predicate","object"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_movement_(pre-Confederation_Canada)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Wright_Building"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogger"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Salewicz"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Quebec_Referendum"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Daily_Star"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Globe_and_Mail_Centre.jpg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stackhouse_(The_Globe_and_Mail)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial_page"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Brousseau"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_finance"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_Canadian_newspapers_by_circulation"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Grits"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Owen"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thorsell"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Wente"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Wright"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan,_Saskatchewan"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_media_outlets_in_Toronto"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Choquette"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Newspaper_Guild"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McCullagh"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1936"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Accord"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crosbie_(audio_engineer)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Webster"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertorial"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fathers_of_Confederation"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mail_and_Empire"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_of_record"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Trudeau"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_and_the_Vietnam_War"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Toronto"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Waldie"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CTV_Television_Network"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Winter_Olympics"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Chan_(Canadian_politician)"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Cooper"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Wainio"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldpress.org/newspapers/AMERICAS/Canada.cfm"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","http://gencat.eloquent-systems.com/torontodetail.html%3Fkey=89341%7Cdates=%7Caccess_conditions="
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theglobeandmail.com/business/"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theglobeandmail.com/business/rob-magazine/"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローブ・アンド・メール"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8286148523918920970003"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ग्लोब_एन्द_मेल"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글로브_앤드_메일"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_গ্লোব_এ্যান্ড_মেইল"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلوب_اند_میل"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwN4rBpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nrxr"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604525"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्लोब_एंड_मेल"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4652284-0"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/环球邮报"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1gk"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div_end"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notefoot"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notetag"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archival_records"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Globe_and_Mail_(2019-10-31).svg?width=300"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/caption",0001-01-25
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/circulation",""
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/circulation",291571
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/circulation",354850
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/editor","http://dbpedia.org/resource/David_Walmsley"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/format","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/foundation",1844-03-05
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/founder","George Brown"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/headquarters",351
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Globe_and_Mail_Centre"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/headquarters","M5A 1L1"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/issn",319
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/logo","The Globe and Mail .svg"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/motto","Canada's National Newspaper"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/owners","http://dbpedia.org/resource/The_Woodbridge_Company"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/publisher","Phillip Crawley"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/title","Globe and Mail fonds"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/type","Daily newspaper"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail é um jornal canadense de língua inglesa, sediado em Toronto e impresso em seis cidades do Canadá. É o jornal canadense de maior circulação e o segundo de maior importância, atrás do Toronto Star. É de propriedade da ."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail è un quotidiano canadese in lingua inglese diffuso su scala nazionale. La sua base operativa è a Toronto ed è stampato in sei diverse città. Con un bacino di lettori settimanali di circa 935 000 unità si tratta del quotidiano nazionale canadese a maggiore diffusione e del secondo quotidiano più venduto dopo il Toronto Star. È proprietà della Globe and Mail Inc. controllata all'85% da , e al 15% da Bell Canada."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","《环球邮报》（英語：The Globe and Mail）是一份在加拿大全国发行的英语报纸，以多伦多为基地并在全国六个城市印刷。每周读者量935,000，是加拿大最大的全国性发行报纸，周銷量居《多伦多星报》之后为第二大日报。《环球邮报》被认为是加拿大最佳报纸之一。它隶属集团。"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail es un periódico canadiense publicado en inglés con sede en Toronto, impreso en seis ciudades diferentes de ese país y distribuido a nivel nacional. Cuenta con aproximadamente un millón de lectores semanales y es el periódico de circulación nacional más grande de Canadá, y el segundo periódico diario del país, detrás del Toronto Star."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail is een Canadees dagblad. De krant wordt gedrukt in vijf steden. Op weekdagen bedraagt de oplage meer dan 2 miljoen, waarmee het de meest gelezen Canadese krant is (de heeft ook een zondageditie, waardoor die op een hogere totale oplage komt). The Globe and Mail wordt uitgegeven door , hoofdaandeelhouder van Thomson Reuters."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","Глоб енд мейл (англ. The Globe and Mail) — канадська щоденна газета англійською мовою з штаб-квартирою в Торонто. Власником газети є . Газета є другою за популярністю щоденною газетою після «Торонто Стар». Друкується в шести містах Канади."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","«Глоб энд мейл» (англ. The Globe and Mail) — канадская ежедневная газета на английском языке со штаб-квартирой в Торонто. Согласно «Британнике» — «наиболее авторитетная и влиятельная газета в Канаде».Является второй по популярности ежедневной газетой после «Торонто Стар». Печатается в шести городах Канады. Владельцем газеты является CTVglobemedia."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail est un journal canadien quotidien de langue anglaise. Basé à Toronto, il est de tendance libérale. Distribué dans tout le Canada et tiré à deux millions d'exemplaires par semaine, il s'agit du journal national à plus fort tirage au Canada. Il est en plus le second quotidien en importance, après le Toronto Star."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail är en engelskspråkig kanadensisk dagstidning med säte i Toronto, Ontario som getts ut sedan 1844. Tidningen ägs av holdingbolaget The Woodbridge Company. Tidningen hette ursprungligen The Globe och grundades av George Brown, en emigrant från Skottland som kom att bli en av grundlagsfäderna i den kanadensiska statsbildningsprocessen 1867. 1936 slogs tidningen samman med The Mail and Empire och fick därefter sitt nuvarande namn. Tidningen ges ut i två olika upplagor, en för Toronto och Gyllene hästskon samt i en rikstäckande variant. Enligt Digital News Report 2018 var räckvidden för den tryckta versionen 13 procent av den kanadensiska befolkningen och för webbversionen 14 procent."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","글로브 앤 메일(영어: The Globe and Mail)은 캐나다에서 발행되는 영어 일간지이다. 토론토에서 본사를 두었으며 6개의 도시에서 신문을 출판한다."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","グローブ・アンド・メール（英語：The Globe and Mail）はカナダの新聞。英語でカナダ全土向けに発行される日刊紙。本社はオンタリオ州トロントにあり、全国6都市で印刷されている。現在の発行部数は約290,000部で、カナダ最大の全国紙で、日刊紙の中ではトロント・スターに次ぐ2位の発行部数である。トムソン男爵家の資産運用会社であるウッドブリッジ社が株式の100%を保有している。"
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail – kanadyjski dziennik publikowany w Toronto. Jest „najbardziej prestiżowym i wpływowym dziennikiem informacyjnym w Kanadzie”. Historia pisma sięga 1844 roku, kiedy to George Brown, szkocki dziennikarz imigrant, założył tygodnik „The Globe”. Pierwszy numer ukazał się 5 marca 1844 roku. Miał 300 egzemplarzy nakładu, cztery strony i sześć kolumn. Zainteresowanie tytułem okazało się tak duże, że już w sierpniu 1844 roku nakład wzrósł do 1250 egzemplarzy. W ciągu roku gazeta uruchomiła własną drukarnię i wyposażyła ją w pierwszą w Kanadzie prasę cylindryczną. W październiku 1845 uruchomiona została edycja dla Ontario, pod tytułem West Globe. Od września 1846 roku The Globe ukazywał się dwa razy w tygodniu, a od 1849 roku - trzy razy w tygodniu. 1 października 1853 roku The Globe stał się dziennikiem i podniósł nakład do 6000 egzemplarzy. Od 1861 roku tytuł ukazywał się dwa razy dziennie w edycjach porannej i wieczornej. Czasopismo w obecnej postaci funkcjonuje od 1936 roku, kiedy to doszło do połączenia tejże gazety z pismem „Mail and Empire” (dawnym „The Mail”)."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail adalah surat kabar berbahasa Inggris yang terbit di Kanada. Harian ini beroplah 2 juta eksemplar per minggu, dan merupakan surat kabar beroplah terbesar nomor dua di Kanada setelah Toronto Star. Dari kantor pusat di Toronto, surat kabar ini terbit dari enam kota di Kanada. The Globe and Mail adalah publikasi unggulan dari di mana 85% dimiliki oleh dan 15% dimiliki oleh Bell Canada."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail (angle: ""La Globo kaj Poŝto"") estas kanada nacia gazeto, publikigata ekde la jaro 1844, kaj intertempe presita en kvin urboj en okcidenta kaj centra Kanado. Ĝi fondiĝis en Toronto kaj havas sian centran redakcion tie. Gazetaj eldonoj aperas ĉiun lundon ĝis sabaton. Kun semajna legantaro de ĉirkaŭ 2 milionoj en 2015, ĝi estas la plej vaste legata gazeto de Kanado dum labortagoj kaj sabatoj, kvankam ĝi falas iomete malantaŭ la Toronto Star (Toronta Stelo) en la suma semajna cirkulado ĉar la Stelo publikigas dimanĉan eldonon, dum la Globo ne faras. La gezeto estas rigardataj de iuj kiel la gvida, plej aŭtoritata gazeto de Kanado (nomata ""referenca periodaĵo"" aŭ angle newspaper of record, ""gazeto de rekordo""). La gazeto estas posedata fare de The Woodbridge Company, bazita en Toronto."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail is a Canadian newspaper printed in five cities in western and central Canada. With a weekly readership of approximately 2 million in 2015, it is Canada's most widely read newspaper on weekdays and Saturdays, although it falls slightly behind the Toronto Star in overall weekly circulation because the Star publishes a Sunday edition, whereas the Globe does not. The Globe and Mail is regarded by some as Canada's ""newspaper of record"". The Globe and Mail's predecessors, The Globe and The Mail and Empire were both established in the 19th century. The former was established in 1844, while the latter was established in 1895 through a merger of The Toronto Mail and the Toronto Empire. In 1936, The Globe and The Mail and Empire merged to form The Globe and Mail. The newspaper was acquired by FP Publications in 1965, who later sold the paper to the Thomson Corporation in 1980. In 2001, the paper merged with broadcast assets held by BCE Inc., to form the joint venture Bell Globemedia. Direct control of the newspaper was reacquired by the Thomson family through its holding company, The Woodbridge Company, in 2010. The Woodbridge Company acquired BCE's remaining stake in the newspaper in 2015."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail ist eine überregionale englischsprachige kanadische Tageszeitung. Sie hat ihren Sitz in Toronto und wird in sechs Städten im ganzen Land gedruckt. Mit einer wöchentlichen Auflage von zwei Millionen Exemplaren ist sie Kanadas zweitgrößte Tageszeitung nach dem Toronto Star. Das Blatt ist ein Unternehmensbereich der CTVglobemedia Publishing Inc. Die Muttergesellschaft CTVglobemedia ist auch im Besitz des größten privaten kanadischen Fernsehsenders CTV."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/ontology/abstract","The Globe and Mail je kanadský deník. Vznikl v roce 1936 poté, co byly sloučeny deníky The Globe a The Mail and Empire (ústřední osobou v tomto činu byl ). McCullagh působil na pozici hlavního editora až do roku 1952. Hlavním místem, kde je publikován, je město Toronto; vychází také ale v několika dalších městech. V různých obdobích pro časopis psali například Michael Ignatieff či Naomi Kleinová."
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/descriptionUrl","http://gencat.eloquent-systems.com/torontodetail.html%3Fkey=89341%7Cdates=%7Caccess_conditions="
"http://dbpedia.org/resource/The_Globe_and_Mail","http://dbpedia.org/property/inventoryNumber","Fonds 1266"
