"subject","predicate","object"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Supermarine_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterbourne_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiltonian_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidlington_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayners_Lane_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpness_A.F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantage_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1953"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisley_Sports_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_United_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnham_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Levels_9–10_Football_League_areas_in_England.svg"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrivenham_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_Juniors_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiewsley_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972–73_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eton_Wick_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_City_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuffley_Rovers_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flackwell_Heath_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amersham_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornbury_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchampstead_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_England"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_City_Nomads_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_Premier_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Town_F.C."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellenicleague.co.uk/"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehellenicleague.co.uk/"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zmfp"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852931"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eZSt"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χελλένικ_Φούτμπολ_Λιγκ"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England_table_cells"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hellenic_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hellenic_football_league.jpg?width=300"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/caption","Map showing the location of teams in Hellenic Football League, Premier Division in 2022–23"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/champions","Premier: Bishop Cleeve"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/champions","One: Studley"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/divisions",2
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/divisions",3
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/divisions",4
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","League:"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","Division 1 Benevolent Challenge Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","Floodlit Challenge Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","Challenge Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","Supplementary Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/domestCup","Premier Division Benevolent Challenge Cup"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/founded",1953
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/levels","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/promotion","Southern League Division One Central or South"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/relegation",""
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/relegation","Herefordshire County FA League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Oxfordshire_Senior_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Wiltshire_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Thames_Valley_Premier_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Gloucestershire_County_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/teams",40
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/website","http://www.thehellenicleague.co.uk/"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/width",600
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/abstract","Η Χελλένικ Φούτμπολ Λιγκ (αγγλικά: Hellenic Football League) είναι μία ένωση η οποία αφορά ποδοσφαιρικά σωματεία από την Αγγλία. Kαλύπτει μια περιοχή που περιλαμβάνει τις αγγλικές κομητείες του Μπέρκσαϊρ, του Γκλόστερσαϊρ, του , του νότιου Μπάκιγχαμσαϊρ, του νότιου , του δυτικού Μείζονος Λονδίνου και του βόρειου . Υπάρχει επίσης μία ομάδα από το και το Νορθάμπτονσαϊρ."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/abstract","De Hellenic Football League is een Engelse regionale voetbalcompetitie voor clubs uit de regio's Berkshire, Gloucestershire, Oxfordshire, Zuid-Buckinghamshire, Zuid-Herefordshire, West-Londen en Noord-Wiltshire. Ook de graafschappen Hampshire en Northamptonshire worden beide door één team vertegenwoordigd."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/abstract","The Hellenic Football League är en engelsk fotbollsliga grundad 1953 som täcker väster om London. Från och med 2004-05 så ligger den på nivå 9 i det engelska ligasystemet och är en matarliga till Southern Football League Division One South & West. Den har tre divisioner och toppdivisionen heter Hellenic Football League Premier Division de två övriga divisionerna heter Hellenic Football League Division One East och Hellenic Football League Division One West."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/abstract","The Hellenic Football League, currently known as the Uhlsport Hellenic Football League for sponsorship reasons, is an English men's football league covering an area including the English counties of Gloucestershire, Oxfordshire, southern Buckinghamshire, southern Herefordshire, southern Warwickshire, northern Wiltshire and southern Worcestershire. There were also teams from Berkshire and one each from Greater London, Hampshire and Northamptonshire until the 2020–21 season."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/abstract","La Hellenic Football League è una lega calcistica che copre le contee inglesi di Berkshire, Gloucestershire, Oxfordshire, il sud del Buckinghamshire, il sud del Herefordshire, l'ovest della Greater London, e il nord del Wiltshire. Partecipano anche una squadra del Hampshire e una del Northamptonshire."
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/feeds","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-league-noun-1"
"http://dbpedia.org/resource/Hellenic_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hellenic_Football_League?oldid=1121073998&ns=0"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageLength",22451
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/currentSeason","2021–22"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/foundingYear",1953-01-01
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/numberOfTeams",40
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/participant","One:Studley"
"http://dbpedia.org/resource/Hellenic_Football_League","http://dbpedia.org/ontology/participant","Premier:Bishop Cleeve"
"http://dbpedia.org/resource/Hellenic_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hellenic_Football_League"
