"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477145"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2191460/"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bukid_Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R4fn"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408kg"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/trainstations","http://dbpedia.org/resource/Mt_Eden_Railway_Station"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/ward","http://dbpedia.org/resource/Albert-Eden-Puketāpapa_ward"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_population_data_2018_SA2"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_places"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decimals"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_New_Zealand_suburb"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert-Eden_Local_Board_Area"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt-Eden.jpg?width=300"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/area",399
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/caption","Location in Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/caption","Mount Eden looming high above suburban Epsom viewed from Maungakiekie / One Tree Hill"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/city","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/east","http://dbpedia.org/resource/Newmarket,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/established","1870.0"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/north","http://dbpedia.org/resource/Eden_Terrace"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Grafton,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Kingsland,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/south","http://dbpedia.org/resource/Balmoral,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Epsom,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Sandringham,_New_Zealand"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/west","http://dbpedia.org/resource/Morningside,_Auckland"
"http://dbpedia.org/resource/Mount_Eden","http://www.georss.org/georss/point","-36.877 174.764"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/abstract","Mount Eden est un faubourg d'Auckland, situé au pied du volcan dont il tire son nom, le Mont Éden."
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/abstract","Mount Eden is a suburb in Auckland, New Zealand whose name honours George Eden, 1st Earl of Auckland. It is 4 kilometres (2.5 mi) south of the Central Business District (CBD). Mt Eden Road winds its way around the side of Mount Eden Domain and continues to weave back and forth as it descends into the valley; it runs south from Eden Terrace to Three Kings. Mt Eden village centre is located roughly between Valley Road and Grange Road. The domain is accessible on foot from many of the surrounding streets, and by vehicle from Mt Eden Road. The central focus of the suburb is Maungawhau / Mount Eden, a dormant volcano whose summit is the highest natural point on the Auckland isthmus."
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/board","http://dbpedia.org/resource/Albert-Eden_Local_Board"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/property/council","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Mount_Eden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mount_Eden?oldid=1118130746&ns=0"
"http://dbpedia.org/resource/Mount_Eden","http://dbpedia.org/ontology/wikiPageLength",33860
"http://dbpedia.org/resource/Mount_Eden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mount_Eden"
"http://dbpedia.org/resource/Mount_Eden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.76400756836 -36.876998901367)"
