"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_Hong_Qing_illustration.jpg?width=300"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/birthDate","Unknown"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/caption","A Qing dynasty illustration of Cao Hong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/children",""
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/children","Xun Can's wife"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/children","Cao Zhen"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/children","Cao Fu"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/data","Zilian"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/data","Marquis Gong"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/data","Marquis of Lecheng"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/data",""
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/deathDate",232
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Cao_Pi"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/nativeName","曹洪"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/occupation","Military general"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/office","General of Agile Cavalry"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/office","General of the Rear"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Posthumous_name"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/blank","Peerage"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/property/blank","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","Cao Hong (169-232) est un général chinois, jeune cousin de Cao Cao et de Cao Ren. Avec ce dernier, en 190, il rejoint les rangs de Cao Cao dès les premiers instants de la coalition contre Dong Zhuo. Lors d’une attaque contre Dong Zhuo, il secourt Cao Cao lorsqu’il est capturé par des troupes ennemies et lui donne ensuite son cheval en lui disant : « Le monde peut faire sans Cao Hong, mais non sans vous, mon Seigneur ! ». Il prend part à des batailles aux quatre coins de la Chine, notamment contre Lü Bu, les Turbans jaunes, Li Jue et Guo Si, ainsi que Yuan Shao où il tue Yuan Tan lors d’une bataille aux portes de Nanpi. Il est également actif lors de l’attaque contre Liu Bei à Xinye et lors de la bataille de la Falaise rouge. Quelque temps après, il affronte Ma Teng, puis Ma Chao. Enfin, il dirige 30 000 soldats lors d’une invasion du Royaume de Wu en suivant le cours de la rivière Ruxu. Tout au long de sa carrière militaire, il est chargé de la défense de plusieurs positions importantes. Il défend Nanyang contre Zhang Xiu et Runan contre les Turbans Jaunes et reçoit l’ordre de défendre la rive du fleuve Jaune et ensuite Guandu contre Yuan Shao. Après la bataille de la Falaise Rouge, il est chargé de défendre les villes de Yiling et Jiangling et plus tard il doit défendre la passe de Tong contre Ma Chao mais échoue et est gravement blâmé par Cao Cao, évitant de justesse la mise à mort. Plus tard, il dirige 50 000 hommes en assistant Xiahou Yuan et Zhang He dans la défense de Hanzhong contre une invasion des Shu. Après la mort de Cao Cao, il fait pression, avec Cao Xiu, sur l’empereur Xian afin qu’il abdique en faveur de Cao Pi. Finalement, Cao Hong meurt en l’an 232, sous le règne de Cao Rui et reçoit le titre posthume de Respectable seigneur."
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","( 같은 이름을 가진 황건적 사람에 대해서는 조홍 (후한) 문서를 참고하십시오.) 조홍(曹洪, ? ~ 232년)은 중국 삼국 시대 위나라의 장군으로 자는 자렴(子廉)이며 예주 패국 초현(譙縣) 사람이다. 종형 조조가 거병했을 때부터 따라다니며 많은 공을 세웠다. 형양에서 조조가 위급했을 때는 ‘천하에 조홍은 없어도 되지만 조조는 없으면 안 된다’는 말을 남기며 자신의 말을 내주기도 하였다. 갑부였으며 조비와의 갈등으로 죽을 뻔하였다."
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","曹 洪（そう こう、? - 232年）は、中国後漢末期から三国時代の武将。字は子廉。豫州沛国譙県の人。従兄は曹操。族父は曹瑜（後漢の衛将軍）。伯父は曹鼎。子は曹馥・曹震。娘は荀粲の妻。曹操の養祖父である宦官曹騰の血族である。曹騰や曹鼎の甥に当たる。『三国志』魏志「諸夏侯曹伝」に伝がある。"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","曹洪（190年前－232年），字子廉，沛國譙（今安徽亳縣）人，三國時期曹魏重要將領，曹操堂弟。 歷任扬武中郎将、谏议大夫、卫将军等，封都阳侯。因拒絕借錢給少年時的曹丕，讓心胸狹隘的曹丕對他記恨數十年，曹丕即位後將曹洪羅織罪名下獄，卞太后知道此事後脅迫郭皇后向曹丕求情，免去死罪的曹洪仍被削爵貶為庶民。曹丕死後曹叡即位，復曹洪爵位，拜曹洪為後將軍，封樂城侯，官至骠骑将军，死後谥為恭侯。"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","Cao Hong (died 232), courtesy name Zilian, was a Chinese military general of the state of Cao Wei during the Three Kingdoms period of China. He started his career in the late Eastern Han dynasty under the warlord Cao Cao, who was his older second cousin."
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","Cao Hong (chinesisch 曹洪, Pinyin Cáo Hóng; * 169; † 233) war ein General des Wei-Reiches unter Cao Cao und Cao Pi zur Zeit der Drei Reiche."
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/abstract","Cao Hong (mort el 232 EC) va ser un general militar de Cao Wei durant l'era dels Tres Regnes de la història xinesa. Ell va començar la seva carrera durant el període la tardana Dinastia Han Oriental sota el comandament del senyor de la guerra Cao Cao, que era també el seu cosí."
"http://dbpedia.org/resource/Cao_Hong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Cao_Hong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cao_Hong?oldid=1118890355&ns=0"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/wikiPageLength",21012
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/originalName","曹洪"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Cao_Zhen"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Xun_Can"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Hong__Tenure__1"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Hong__Tenure__2"
"http://dbpedia.org/resource/Cao_Hong","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cao_Hong__Tenure__3"
"http://dbpedia.org/resource/Cao_Hong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cao_Hong"
