"subject","predicate","object"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Summer_Universiade"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mohács"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pula01(js).jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Croatia-related_articles"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biševo"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radic_govori_na_skupstini.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Administrando_Imperio"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrate"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Religious_belief_in_Croatia,_2011.svg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatic_Sanction_in_1712"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovaks_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_i_of_Hungary"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_waters"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_law"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Investment_Bank"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Satellite_image_of_Croatia_in_September_2003.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorski_Kotar"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Development_Programme"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_enlargement_of_the_European_Union"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurostat"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Šenoa"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visita_del_presidente_del_Gobierno_Pedro_Sánchez_a_Croacia_en_2021_(1).jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primorje-Gorski_Kotar_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats,_and_Slovenes"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_division"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_faction"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_list"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commissioner_for_Refugees"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonski_Brod"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrin_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Period"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ragusa"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegrins_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Zagreb"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_season"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_mortality_rate"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benthic_habitat"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbian_Krajina"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankopan"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO's_World's_intangible_culture_masterpieces"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avars_(Carpathians)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branimir_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Croatian_Parliament"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanwords"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_People's_Army"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Island_Brac_(20785918360).jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HINA"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vis_(island)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Parliament"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisan"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lika"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Centre_Lipa_Remembers"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lika-Senj_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_tourism"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jelačićev_trg_12.5.1945.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Biden_attended_the_March_2022_NATO_special_meeting.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Vukotić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Ujević"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Peter_Krafft_005.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KBC_Rebro_aerial.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_in_chief"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinara"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brioni_Agreement"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Krešimir_IV"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kopački_rit_wooden_trail.JPG"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_the_Interior_(Croatia)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glagolitic_alphabet"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kroatien_Autobahnen_(aktueller_Stand).svg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Croatian_European_Union_membership_referendum"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_German_Marshall_Fund_of_the_United_States"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Marulić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_death_march_of_Nazi_collaborators"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lijepa_nasa_domovino_instrumental.ogg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinaric_Alps"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_of_Croatia_to_NATO"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franjo_Tuđman"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_Kingdom_of_Croatia-Slavonia_(1885).png"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professionalisation"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijeka_Airport"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_on_the_Status_and_Name_of_the_Croatian_Literary_Language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adolf_Hitler_meets_Ante_Pavelić.1941.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47°_N"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1_dubrovnik_pano_-_edit1.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallstatt_culture"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olm"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_World_Rowing_Championships"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_constitution"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cup"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starčevo_culture"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province_of_Dalmatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek-Baranja_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek_Airport"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruđer_Bošković_Institute"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Press"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Lustig"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_airport"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Freedom_Index"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_in_the_union_with_Hungary"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_religion"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Community"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Večernji_list"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Slovenes,_Croats,_and_Serbs"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Slovenes,_Croats_and_Serbs"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgenland_Croats"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Futures"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Air_Force_and_Air_Defence"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_and_expulsion_of_Germans_(1944–50)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antun_Branko_Šimić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_park"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_recognition"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_(region)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Animated_Short_Film"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Table_Tennis_Championships"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitar_Zvonimir"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Government"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benkovac"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lissa_(1811)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Sisak_Partisan_Detachment"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Europe"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-European_corridors"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dragutin_Weingärtner,_Hrvatski_sabor_1848._god.jpg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Međimurje_County"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_in_Yugoslavia_casualties"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EU-Croatia.svg"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čakovec"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EU-Croatia_(orthographic_projection).png"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romani_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertville"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states_and_dependent_territories_by_population_density"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istro-Romanian_language"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-occupied_Europe"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_national_revival"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_NATO"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Union_for_the_Mediterranean"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_European_Union"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Three_Seas_Initiative"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mažuranić"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Croatia"
"http://dbpedia.org/resource/Croatia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb_International_Airport"
