"subject","predicate","object"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Björk_songs"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Human_Behaviour_(Single_Artwork).png?width=300"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/album","http://dbpedia.org/resource/Debut_(Björk_album)"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/bSide","Atlantic"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/cover","Human_Behaviour_.png"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/description","30.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/filename","Human Behaviour.ogg"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/genre","* House
* dance-pop
* experimental pop"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/headline","UK cassette"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/headline","UK CD"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/label","Elektra"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/label","One Little Indian"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/length","418.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/length","723.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/length","393.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/length","382.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/length","120.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/length","252.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Venus_as_a_Boy"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/note","Underworld mix"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/note","Dom T. mix"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/note","Bassheads edit"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/note","album version"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/note","Close to Human mix"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/prevTitle","Ooops"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/prevYear",1991
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/producer","Nellee Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/quote","""After The Sugarcubes, I guess I had a mixture of liberation and fear. It had been obvious for a while in the band that I had different tastes than the rest. That's fair enough - there's no such thing as correct taste. I wrote the melody for ""Human Behaviour"" as a kid. A lot of the melodies on Debut I wrote as a teenager and put aside because I was in punk bands and they weren't punk. The lyric is almost like a child's point of view and the video that I did with Michel Gondry was based on childhood memories."""
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/quote","""When we did our first video, for ""Human Behaviour"", I was thinking: ""Great, we're going to Iceland and we're going to shoot a lot of great landscape."" And she [Björk] said no - she had a similar idea as my friend Etienne in Oui Oui, she wanted to use animals to reflect human nature. And it was great, because as soon as she started to throw some ideas, they started to bounce in my mind and imagination and I immediately came back with other ideas, and we did a video that was very collaborative. """
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/released",1993-06-07
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/source","—Björk talking to David Hemingway about the song."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/source","—Michel Gondry talking about the inspiration for the music video."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/title","Atlantic"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/title","Human Behaviour"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/title","""Human Behaviour"""
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/width","30.0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/writer","Nellee Hooper"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/writer","Björk"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","Human Behaviour fue el primer sencillo de la cantante y compositora islandesa Björk. También es el primer sencillo de Debut, su primer álbum solista. Contiene una muestra de «Go down dying» de Tom Jobim. La canción refleja la naturaleza y las emociones humanas desde un punto de vista animal. Forma parte de una trilogía de canciones que incluye Isobel y Bachelorette.También hay editada una versión acústica de Human Behaviour que Bjork grabó para el programa de TVE Planeta Rock el 13 de octubre de 1993. Es parte de una de las versiones single Violent Happy. En Francia se publica una versión en digipack cuando se alcanzan las 100000 copias vendidas del álbum en el que se incluye un CD que contiene un agradecimiento grabado por la propia Björk a los fans del país galo.​"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","《Human Behaviour》는 1993년 6월에 발매된 비요크의 노래이다."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","Το ""Human Behaviour"" είναι τραγούδι της Ισλανδής μουσικού Μπιορκ. Αποτελεί το πρώτο της σόλο σίνγκλ και κυκλοφόρησε τον Ιούνιο του 1993 ως πρώτο σίνγκλ του άλμπουμ της Debut (1993). Παραγωγός του είναι ο μακροχρόνιος συνεργάτης της Nellee Hooper. Οι στίχοι γράφτηκαν από τη Μπιορκ και τον ίδιο και αναφέρονται στη φύση του ανθρώπου, από την οπτική γωνία ενός ζώου. Είναι το πρώτο τραγούδι από τον κύκλο τραγουδιών του """", μια τριλογία που περιλαμβάνει αυτό, το Isobel και το Bachelorette."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","""Human Behaviour"" is a song by Icelandic recording artist Björk, released on 7 June 1993 as the lead single from her debut studio album, Debut (1993). Produced by Björk's longtime collaborator Nellee Hooper, it reflects upon human nature and emotion from a non-human animal's point of view. The song and music video were inspired by British broadcaster and naturalist David Attenborough. Critics praised ""Human Behaviour"" and called it a highlight of Debut. The song was an underground smash that peaked at number two on the dance charts and reached number 36 on the UK Singles Chart. Its music video was directed by Michel Gondry and is the first time he and Björk collaborated. The music video, like the song, is a story about the relation between humans and animals from the animal's point of view."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","Human Behaviour – pierwszy singel islandzkiej solistki Björk z albumu Debut. Utwór zawiera sample ""Go Down Dying"" autorstwa Antônio Carlos Jobima. Słowa utworu dotyczą natury człowieka i emocji z punktu widzenia zwierzęcia. ""Human Behaviour"" to pierwsza część trylogii zawierającej również """" i ""Bachelorette"". Utwór znajdował się przez 6. tygodni w pierwszej 30. na Liście przebojów Programu Trzeciego (najwyższa pozycja 12) oraz przez 11. tygodni w 50."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","""Human Behaviour"" är en låt skriven av den isländska sångerskan Björk med Nellee Hooper, framförd av Björk och utgiven som hennes debutsolosingel den 7 juni 1993. Singeln har därefter lanserats i en mängd olika format och låtlistor. Låten är ledande singel på albumet Debut, och utkom drygt en månad innan albumet. Den blev en mindre hit vid utgivningen, och har uppnått plats 36 på brittiska singellistan samt plats 29 på svenska singellistan. ""Human Behaviour"" visar upp ursprunget till den elektroniska musikstil Björk senare har kommit att bli känd för, vars text reflekterar de mänskliga beteendena och känslorna sett ur djurens synvinkel. Musiken i låten kombinerar genrerna alternativ dance och electronica, och Hoopers produktion bygger delvis på samplingar från Antonio Carlos Jobim-låten ""Go Down Dying""."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","Human Behaviour — первый сольный сингл исландской певицы Бьорк с альбома Debut. В сингле используется семпл из Go Down Dying Антониу Жобима. Текст песни описывает взгляд животного на человеческую природу и эмоции. Эта композиция — первая часть трилогии, включающей в себя также «» и «». Human Behaviour вырвался из андерграунда и достиг #36 в британском чарте синглов. Часто исполняется «на бис» на последних концертах певицы. Песня звучит в конце эпизода «The Bracebridge Dinner» сериала Девочки Гилмор."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","Human Behaviour è il primo singolo della cantante islandese Björk, tratto dal suo primo album da solista Debut."
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/abstract","Human Behaviour is de debuutsingle van de IJslandse zangeres Björk waarmee ze wereldwijd is doorgebroken afkomstig van het album Debut."
"http://dbpedia.org/resource/Human_Behaviour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Human_Behaviour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Human_Behaviour?oldid=1119054302&ns=0"
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/wikiPageLength",26428
"http://dbpedia.org/resource/Human_Behaviour","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Human_Behaviour__Sound__1"
"http://dbpedia.org/resource/Human_Behaviour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Human_Behaviour"
