"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlay_Crisp"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Australian_shearers'_strike"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Western_Australian_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(New_South_Wales_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Northern_Territory_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Queensland_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Australia_policy"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_National_Executive"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Melbourne"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Manufacturing_Workers_Union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marles"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_of_supply"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Keating"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chifley"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Australian_Capital_Territory_Branch)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Legislative_Council"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Melbourne_Bruce"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZUS"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_National_Conference"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rudd"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Australian_Capital_Territory_general_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Garrett"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_Caucus"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_labour_movement"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitration"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_system"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayden"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Western_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1891"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtin"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Blackburn"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_parties_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Queensland_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Workers_Union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Downer"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_South_Australian_colonial_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalisation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Watson"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Albanese"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affiliated_trade_union"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_democratic_parties_in_Oceania"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Benalla_state_by-election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social-democratic"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolationism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Francis_Moran"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_group"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shop,_Distributive_and_Allied_Employees'_Association"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Western_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_light_on_the_hill"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_funding_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Queensland_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_New_South_Wales_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudd_Government_(2007–2010)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialist"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Victorian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Fyles"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Wallaroo_colonial_by-election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party-preferred_vote"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Tasmanian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Bank"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Alliance"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Menzies"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Andrews"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McPherson"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_Greens"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centre-left_parties"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Erickson_(trade_unionist)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tudor"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Northern_Territory_general_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economically_liberal"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Western_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Wong"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_labour_movement"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party_system"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Register"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_South_Wales_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Right"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Way"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_Left"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Western_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Legislative_Council"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(governor-general)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McGowan"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Labor_1901b.jpg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._V._Evatt"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shorten"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Tasmanian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside_Energy"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaders_of_the_Australian_Labor_Party"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_East_Adelaide_colonial_by-election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Kernot"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_New_South_Wales"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shame_Fraser_Shame_-_ALP_policy_launch_24_November_1975_(16268632954).jpg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preselection"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Queensland_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_South_Australian_state_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Barr"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Council_of_Trade_Unions"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Coal_and_Shale_Employees'_Federation"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelling_reform"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Johnson_(politician)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain,_New_South_Wales"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansard"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_46636_After_the_swearing_in_of_the_Dawson_ministry_of_the_Labor_Party_Brisbane,_Queensland.jpg"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatization"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_of_Knowledge_(Australia)"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Electoral_Commission"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Northern_Territory_general_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Australian_federal_election"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reid"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtin_House"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Australian_Labor_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_Worker"
