"subject","predicate","object"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alan_Vasey"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Burstall"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Goff"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthday_Honours"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Fildes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Harcourt"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Employers_Federation"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Newton_Dickson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Eastern_Railway"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Standing_(actor)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Relief_in_Belgium"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ward_Warner"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orders,_decorations,_and_medals_of_the_United_Kingdom"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lindo_Ferguson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dodds"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_University"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claud_Schuster,_1st_Baron_Schuster"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Windsor-Clive,_1st_Earl_of_Plymouth"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Granville_Bruce"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Waight"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Mackenzie_(British_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Mulholland"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Dawnay_(British_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Savings_Committee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_FitzRoy,_1st_Viscountess_Daventry"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Abdy_(cricketer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_New_Zealand"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Cooper"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hulton"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_London_Authority"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Salvage_Association"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Levinge_Gregory"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Beavis"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michael_Higgins_(metallurgist)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_India"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patteson_Womersley_Nickalls"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Dodgson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Girdwood"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Melvill"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rait"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Stanton_Lambert"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Ludovic_Sharman"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Herbert_Perrott,_5th_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Carton_de_Wiart"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Richard_Hamilton_Hutchison"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_the_United_Kingdom"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Locker-Lampson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Salter,_1st_Baron_Salter"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philipps,_1st_Viscount_St_Davids"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_British_Aircraft_Constructors"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Albert's_Hospitals_Committee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay_Beith"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII_Memorial_Hospital,_Windsor"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silston_Cory-Wright"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennington_Facial_Hospital"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Petrie,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shirley_Benn,_1st_Baron_Glenravel"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Barrett_(Indian_Army_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Crookshank"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretas_Akers-Douglas,_1st_Viscount_Chilston"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distinguished_Service_Order_correct.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Peters_(British_politician)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_McLaren,_Baroness_Aberconway"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Marcus_Beresford"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wynter"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Octavius_Callender"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Railway_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Bank_of_Persia"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Clark_(governor)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Dickson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Arthur,_1st_Baron_Glenarthur"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia_Comforts_Fund"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Ridley"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_David_Brooks"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Frankau"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Pery_Knox"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cooke_(judge)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Treves,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Strong_(bishop)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Goulding,_1st_Baron_Wargrave"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mason,_1st_Baron_Blackford"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ethel_Harcourt,_Viscountess_Harcourt"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Wigram"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albion_Richardson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Bell_(writer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force_Association"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sanctuary_Nicholson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Wemyss,_1st_Baron_Wester_Wemyss"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gaunt"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Arthur_Hawes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lumsden"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stuart_Lake"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Lucas"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Needlework_Guild"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_du_Boulay"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Bourne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Hoare"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union-Castle_Line"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Insurance_Commission_(Ireland)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rennie"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_William_Malkin"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barcroft"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Weston"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Venning"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stileman"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Ralph_Wedgwood,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cranston_(Scottish_politician)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._John_of_Jerusalem"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Stanley_Richmond"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eulas_Foster"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_McNair,_1st_Baron_McNair"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Stuart_Dry_Docks_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currimbhoy_Ebrahim"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Cobb"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bessell-Browne"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Primrose,_6th_Earl_of_Rosebery"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Edward_Powell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_Cooke"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messrs._Bell,_Hills_Lucas,_Limited"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Carriage,_Wagon_and_Finance"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_bath_star.jpg"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Maguire"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_John_Hill"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alexander_Walker"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown_&_Co._Ltd"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conwyn_Mansel-Jones"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Denison_Ross"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beardmore_and_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet_Hughes"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Herbert_Parsons,_1st_Baronet"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Anderson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munitions_Inventions_Department"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Brittain"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bayly_(Royal_Navy_officer)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Kyffin-Taylor"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers'_Families'_Fund"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Garnett_Braithwaite"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynoch"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Luard"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orpen"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Evelyn_Luard"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Freeman-Thomas,_1st_Marquess_of_Willingdon"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Studd"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_and_Yorkshire_Railway"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpherston_Oil_Company"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benedict_Bourdillon"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sinclair,_1st_Baron_Pentland"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_(British_Army_officer,_born_1870)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Manners,_8th_Duke_of_Rutland"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Augustine_Coghlan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paton_(general)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowden_Connell"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Moynihan,_1st_Baron_Moynihan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Napier_Johnston"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elliston_(politician)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour_Mills_Control_Committee"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Barkly_Molteno"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Heilbron"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hudson_Middleton"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Water_Board_(London)"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fleming_Wilson"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Butt"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Francis_Humphreys"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamen's_Hospital_Society"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Borrett"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Taylor,_1st_Baron_Maenan"
"http://dbpedia.org/resource/1918_Birthday_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_Institute_of_Scotland"
