"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLN_(TV_network)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parents_Television_Council"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FuboTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark_Week"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaconda"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Satellite_Radio"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Cab_(American_game_show)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMAX_(TV_channel)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKY_Network_Television"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_en_Español"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hendricks"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Lab"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sports_Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_data"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_science"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flight_that_Fought_Back"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_radio"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Times_Square_Exposition"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Media"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Spiegel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVN_(Poland)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Trend_(TV_network)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Evidence"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Earth_(2006_TV_series)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxing_(filming)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Mercantile_Exchange"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(American_TV_network)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AUSTAR"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slogan"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDF"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_television_networks_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_It's_Made"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Garage"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_Discovery_Europe"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optus_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_blanking_interval"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Quest"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_France"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Discovery_Telescope"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitruvian_Man"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fubo_TV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_World_(TV_channel)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(TV_network)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_content"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_Soviet_Union"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Productions"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_assets_owned_by_Warner_Bros._Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Jobs"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFID"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Contador"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Kids"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Observatory"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Civilization"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightline_(U.S._TV_program)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabel_eins"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_SportsNet"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Evil"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsolved_History"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Planet_(TV_series)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Communications"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Communications_headquarters_hostage_crisis"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtitles"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bali"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Koppel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Swim"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCS&RDS"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_(UK_and_Ireland)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nc+"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemax"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Love_the_World"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Swede"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletext"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_cards"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Armstrong"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chopper"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_documentary_channels"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Everywhere"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1998"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Map_projection"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Discovery1985.svg"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Wisconsin"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_&_Company"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NetStar_Communications"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philo_(company)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_variation"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoonito_(American_programming_block)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vremya"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey_Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooked_on_a_Feeling"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weather_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines_Flight_93"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-scientific"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_the_United_States"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(TV_channel)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Language"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendet"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Million_Moms"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(American_TV_channel)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked_and_Afraid"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Familia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_vs._Wild"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Planet"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(TV_network)"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Family"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Italia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxed"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fubo.tv/lp/latino/%3Ftitle=Watch%20Discovery%20en%20Espa%C3%B1ol%20on%20fuboTV&sr=watchLiveHPbutton"
"http://dbpedia.org/resource/Discovery_Channel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovery.com/"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/探索頻道"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスカバリーチャンネル"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kc8y"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/डिस्कवरी_चैनल"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Discovery_Channel"
