"subject","predicate","object"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/66f2c3bc-d92b-420a-9168-0551617fa505"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQvP"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Push_and_Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796067"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_Doubt"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Push_and_Shove_-_No_Doubt_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/allWriting","Gwen Stefani, Tony Kanal, and Tom Dumont, except where noted"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/cover","Push and Shove - No Doubt album cover.jpg"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","No Doubt"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","Stent"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/No_Doubt"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","Major Lazer"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","Rechtshaid"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Spike_Stent"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","Gorry"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extra","Anthony Gorry"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/genre","* Ska
* dancehall
* electropop
* pop"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/headline","Deluxe edition bonus disc"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/headline","Japanese edition bonus track"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","310.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","334.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","277.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","276.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","327.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/length","360.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/mc",61
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/misc",0001-07-16
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/note","Acoustic – Santa Monica Sessions"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/note","featuring Busy Signal and Major Lazer)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/note","Anthony Gorry Remix; writers: Stefani, Kanal, Dumont, Gordon, Pentz, Taylor, Rechtshaid"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/note","Adam and the Ants cover)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/note","Jonas Quant Remix"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/note","writers: Stefani, David Stewart, Dumont"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Everything_in_Time"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/producer","* Anthony Gorry
* Major Lazer
* No Doubt
* Ariel Rechtshaid
* Mark ""Spike"" Stent"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/recorded",0001-01-04
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/released",2012-09-21
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","The Independent"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","Paste"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","Slant Magazine"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","The Daily Telegraph"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev11score",7
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev3score","B+"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev7score",6.7
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/rev8score",4
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/studio","* Kingsbury 
* Henson 
* Mixsuite LA 
* The Nook 
* The Sideshack 
* Kingston Sound 
* The Pass 
* Record One 
* Mad Decent 
* Heavy Duty 
* Penthouse 
* Paramount 
* Chalice"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Gravity"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Easy"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Settle Down"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Looking Hot"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Undercover"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Push_and_Shove_(song)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Heaven"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","One More Summer"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Looking_Hot"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Push and Shove"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Sparkle"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Settle_Down_(No_Doubt_song)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stand_and_Deliver_(Adam_and_the_Ants_song)"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Dreaming the Same Dream"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/title","Undone"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/totalLength","5261.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/totalLength","3112.0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove är ett musikalbum av det amerikanska skapunk-bandet No Doubt. Albumet släpptes 21 september 2012. Låtarna och från albumet gavs också ut som singlar."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove est le sixième album studio du groupe américain No Doubt. L'album est sorti le 24 septembre 2012 sur le label Interscope Records. Il s'agit du premier album studio du groupe près de onze ans après Rock Steady (2001)."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove ist das sechste Studioalbum der US-amerikanischen Band No Doubt. Es erschien am 21. September 2012 bei Interscope Records. Es ist das Comeback-Studioalbum der Band nach fast elf Jahren."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove — шестой студийный альбом американской рок-группы No Doubt. Релиз состоялся 21 сентября 2012 года на лейбле Interscope Records. Пластинка является возвращением группы, поскольку с момента выхода прошло десять лет. Подарочное издание Push and Shove содержит акустические версии нескольких песен и ремиксы на них, а также бонус-трек «», записанный в 2009 году. Альбом дебютировал на третьем месте чарта Billboard 200, разойдясь тиражом в 115 000 копий за первую неделю продаж. Первый сингл «» вышел в июле 2012 года и смог добраться до 34-го места в Billboard Hot 100. , записанный при участии продюсера Major Lazer и регги-исполнителя , был выпущен в следующем месяце в качестве промосингла. «» стал вторым синглом с пластинки."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove is the sixth studio album by American rock band No Doubt. It was released on September 21, 2012, by Interscope Records. The album serves as a comeback album for the band, as their last album, Rock Steady, was released 11 years prior. A deluxe edition of Push and Shove features acoustic versions and remixes of several tracks, as well as ""Stand and Deliver"", a song No Doubt had covered in 2009. The album debuted at number three on the Billboard 200 with 115,000 copies sold in its first week. ""Settle Down"" was released in July 2012 as the album's lead single, debuting and peaking at number 34 on the Billboard Hot 100. The album's title track features Major Lazer and Jamaican reggae artist Busy Signal, and was released as a promotional single the following month. ""Looking Hot"" was released as the second single from the album."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove – szósty studyjny album grupy No Doubt, nagrany po trwającej ponad 8 lat przerwie. Członkowie zespołu w tym czasie zajęli się różnymi pobocznymi projektami, m.in. wokalistka Gwen Stefani nagrała 2 solowe albumy, które odniosły spory sukces komercyjny. Prace nad albumem zaczęły się w 2008 roku, lecz z powodu niemocy twórczej Gwen, która była w tym czasie w ciąży, pisanie nowych piosenek przełożono, W 2009 roku muzycy udali się w trasę koncertową obejmującą Stany Zjednoczone i Kanadę. W jesieni tego roku ponownie weszli do studia, gdzie zaczęli nagrywać nowe utwory. Producentem został Mark Spike Stent z którym zespół współpracował wcześniej przy albumie Rock Steady. Do współpracy zaproszono również muzyków duetu Major Lazer - Diplo i Switch. Efektem tej kolaboracji był m.in. tytułowy ""Push and Shove""."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove é o sexto álbum de estúdio da banda norte-americana No Doubt que foi lançado no dia 21 de setembro de 2012 pela Interscope Records."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and shove​ —en español: Presionar y empujar— es el sexto álbum de estudio de la banda estadounidense No Doubt. Puesto a la venta el 21 de septiembre en algunos países y de manera global el 25 de septiembre de 2012​ bajo el sello de Interscope Records."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","《Push and Shove》는 2012년 9월 21일에 발매된 노 다웃의 음반이다. 인터스코프 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/abstract","Push and Shove è il sesto album discografico in studio della band statunitense No Doubt pubblicato il 25 settembre 2012 da Interscope Records."
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Push_and_Shove_(album)?oldid=1123577007&ns=0"
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://dbpedia.org/ontology/wikiPageLength",48098
"http://dbpedia.org/resource/Push_and_Shove_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Push_and_Shove_(album)"
