"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Putri Marie Bonaparte (2 Juli 1882 – 21 September 1962), setelah menikah dikenal sebagai Putri George dari Yunani dan Denmark, adalah seorang penulis Perancis dan psikoanalisis, terkait erat dengan Sigmund Freud. Kekayaannya membantu popularitas psikoanalisis, dan memungkinkan Freud melarikan diri dari Nazi Jerman. Marie Bonaparte adalah cicit Kaisar Napoleon I dari Perancis. Dia adalah satu-satunya anak (19 Mei 1858 - 14 April 1924) dan (1859–1882). Kakek dari pihak ayahnya adalah , putra dari Lucien Bonaparte, Pangeran Canino dan Musignano Pertama, adik laki-laki Napoleon yang menjadi pemberontak. Oleh karena itu, terlepas dari gelarnya, Marie bukan anggota cabang wangsa Bonaparte yang mengklaim dari tempat pengasingan. Sedangkan kakek dari pihak ibunya adalah , seorang pengembang lahan yasan utama di Monte Carlo. Dari pihak kakek ibunya inilah Marie mewarisi kekayaan yang sangat besar."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Marie Bonaparte (Saint-Cloud, 2 luglio 1882 – Gassin, 21 settembre 1962) è stata una nobile, psicoanalista e scrittrice francese.Fu, per nascita, una principessa francese appartenente a Casa Bonaparte, mentre in seguito al suo matrimonio entrò a far parte della famiglia reale greca. Fu, inoltre, una seguace di Sigmund Freud. Discendente in linea diretta di Luciano Bonaparte, fratello di Napoleone I, era figlia di Rolando Napoleone Bonaparte e di Marie Blanc (1859 – 1882). Il nonno materno, François Blanc, era il concessionario del casinò di Monte Carlo che aveva contribuito a fondare. Fu una scrittrice ed un'innovatrice della psicoanalisi in Francia. Contribuì alla fondazione della prima società psicoanalitica francese, la Società psicoanalitica di Parigi, e alla creazione della Rivista francese della psicoanalisi. Era una paziente di Sigmund Freud, di cui tradusse l'opera in francese e che aiutò a lasciare Vienna nel 1938."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Η Μαρία Βοναπάρτη (2 Ιουλίου 1882 – 21 Σεπτεμβρίου 1962) ήταν Γαλλίδα ψυχαναλύτρια, που συνδέθηκε άμεσα με τον Σίγκμουντ Φρόυντ, και σύζυγος του πρίγκιπα Γεωργίου της Ελλάδας. Ο πλούτος της Μαρίας και η δημοτικότητα της ψυχανάλυσης, συνέβαλλαν στη διαφυγή του Φρόυντ από τη ναζιστική Γερμανία."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Princezna Marie Bonapartová (2. července 1882, Saint-Cloud, Francie – 21. září 1962, Gassin) byla francouzská spisovatelka a psychoanalytička, pravnučka Luciena Bonaparta, bratra Napoleona I."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Принцесса Мари Бонапарт (фр. Marie Bonaparte; 2 июля 1882, Сен-Клу — 21 сентября 1962, Сен-Тропе) — французская писательница, переводчица, психоаналитик, анализант, пионер психоанализа во Франции. Ученица Зигмунда Фрейда. Правнучка Люсьена Бонапарта (брата императора Наполеона Бонапарта), Мария унаследовала солидное состояние от деда по матери, (фр. François Blanc; (1806—1877)) — преуспевающего бизнесмена, одного из застройщиков Монте-Карло. После заключения в 1907 году брака с графом Георгом Корфским (вторым сыном Георга I и Ольги Константиновны) стала именоваться принцессой Греческой и Датской."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Princino Marie Bonaparte (naskiĝis la 2-an de julio 1882 en Saint-Tropez, mortis la 21-an de septembro 1962 en Gassin ĉe Saint-Cloud) estis franca verkistino kaj psikoanalizistino, pranepino de Lucien Bonaparte, frato de Napoleono Bonaparte. Ŝia patrino devenis de tre riĉa familio en Montekarlo. En la jaro 1907 ŝi edziniĝis al la greka princo Georgo el la flanka linio de la dana reĝa familio kaj havis kun li du infanojn. Ŝi apartenis al pionirinoj de psikanalizo en Francio kaj intense ŝi kunlaboris kun Sigmund Freud, kies verkojn ŝi tradukis kaj al kiu en 1938 ŝi helpis fuĝi el la nazia Germanio. Ŝi verkis librojn pri Edgar Allan Poe, pri teorio de instinktoj kaj pri la virina sekseco. Al psikoterapia praktikado ŝi dediĉis sin ĝis sia morto."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","マリー・ボナパルト（フランス語：Marie Bonaparte, ギリシャ語：Μαρία Βοναπάρτη, 1882年7月2日 - 1962年9月21日）は、フランスの作家・精神分析学者。"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Marie Bonaparte, född 2 juli 1882, död 21 september 1962, var en fransk författare och psykoanalytiker och en grekisk prinsessa; dotter till och Roland Bonaparte, sonson till Napoleon I:s bror Lucien Bonaparte, och gift 1907 med prins Georg av Grekland och Danmark. Hon var Frankrikes första kvinnliga psykoanalytiker och anses ha introducerat psykonalaysen till Frankrike som lärjunge till Sigmund Freud."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Maria Bonaparte, fr. Marie Bonaparte, gr. Μαρία Βοναπάρτη (ur. 2 lipca 1882 w Saint-Cloud, zm. 21 września 1962 w Gassin) – francuska psychoanalityczka szkoły freudiańskiej, arystoktatka, tytularna i , księżna grecka jako żona Jerzego Glücksburga."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","瑪麗·波拿巴公主（Princess Marie Bonaparte，1882年7月2日－1962年9月21日），法國精神分析學家，和西格蒙德·弗洛伊德關係密切。她促進了精神分析學的大眾化，並曾幫助弗洛伊德逃離納粹統治。"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Maria Bonaparte, princesa de Grècia (París, 1882 - Sant Tropetz, 1962). Nascuda Princesa de Bonaparte era filla del príncep Roland Napoleó Bonaparte i de Maria-Fèlix Blanc filla de François Blanc propietari dels casinos i de la de Montecarlo. La fortuna de la mare passà de forma íntegra a la seva única filla Maria. La joventut de la princesa Bonaparte es caracteritzà per la buidor d'afectivitat i pel record de la seva mare que morí poc després del part; els seus estudis estigueren marcats per l'obra de Marcel Proust i per l'ambient de la bélle-époque parisenca. El seu matrimoni amb el príncep Jordi de Grècia es produí després de la negativa dels prínceps i de . El matrimoni se celebrà a Atenes l'any 1908, i d'aquest en naixeren els prínceps Pere i Eugènia. Maria morí a Sant Tropetz el 21 de setembre de 1962, als vuitanta anys, a causa d'una leucèmia. Intel·lectualment Maria Bonaparte fou brillant. Especialment interessada en la psicologia i la psicoanàlisi, a més a més de la història, escrigué una gran quantitat de llibres: Les hommes que j'ai aimés (1914), La Grande guerre, meditátions (1914), Le printemps sur mon jardin (1924), Les glauques aventures de Flyda des mers (1925). Durant la dècada dels anys 20 viatjà a Viena on conegué a Sigmund Freud la qual cosa feu que fundés a França, la Societat Psicoanalítica. Sobre la seva relació amb la psicoanàlisi escrigué ""Psicoanàlisi i biologia"", ""Psicoanàlisi i antropologia"" i ""La meva vida i la psicoanàlisi"". Ajudà Freud després de l'ocupació alemanya d'Àustria, i li permeté escapar cap a Anglaterra. Seguí escrivint: ""El vell company"" (1939), ""Els mites de la guerra"" (1944) i ""L'essencial ambivalència d'Eros"" (1945). La princesa Bonaparte és considerada com una de les principals deixebles de Freud."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Marie Bonaparte, Prinzessin von Griechenland und Dänemark, auch als Pseudonym A. E. Narjani (* 2. Juli 1882 in Saint-Cloud; † 21. September 1962 in Gassin bei Saint-Tropez), war eine französische Psychoanalytikerin und Autorin."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Maria Bonaparte (em francês: Marie; Saint-Cloud, 2 de julho de 1882 - Saint-Tropez, 21 de setembro de 1962) foi uma psicanalista e escritora francesa ligada a Sigmund Freud. Utilizou-se de sua fortuna para ajudar a popularizar a psicanálise. Também ajudou Freud a fugir da Alemanha nazista."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","Marie Bonaparte (en grec moderne : Μαρία Βοναπάρτη), princesse Bonaparte, puis, par son mariage, princesse de Grèce et de Danemark, est née le 2 juillet 1882 à Saint-Cloud (aujourd'hui dans les Hauts-de-Seine) et morte le 21 septembre 1962 à Gassin (dans le Var), en France. Arrière-petite-fille de Lucien Bonaparte et épouse du prince Georges de Grèce, c'est une femme de lettres, une mécène et une psychanalyste disciple de Sigmund Freud, dont elle a contribué à diffuser le travail en France et en Grèce. Issue d'une branche non-dynaste de l'ancienne famille impériale française, Marie Bonaparte devient orpheline de mère peu de temps après sa naissance. Élevée par son père, Roland Bonaparte, et par sa grand-mère paternelle, Justine-Éléonore Ruflin, l'enfant grandit au milieu d'adultes plus intéressés par la fortune qu'elle a héritée de sa mère, Marie-Félix Blanc, que par son intelligence précoce. Atteinte d'une tuberculose bénigne à l'âge de 4 ans, elle est traitée en infirme jusqu'à l'adolescence. Elle reçoit, par ailleurs, une éducation lacunaire, afin que son esprit n'effraie pas d'éventuels prétendants. Séduite par Antoine Leandri, le secrétaire de son père, alors qu'elle a à peine 16 ans, elle est ensuite victime de chantage de sa part jusqu'à sa majorité. Parvenue à se libérer de l'escroc, elle doit cependant lui verser une forte somme pour récupérer les lettres qu'elle lui a écrites. Par la suite, la princesse se consacre à ses études et à la lecture. Désireuse de devenir médecin, elle est pourtant poussée au mariage par son père, qui réalise son rêve en l'unissant à Georges de Grèce, un prince apparenté à la plupart des dynasties européennes. Entrée dans la maison royale de Grèce, Marie y découvre un style de vie oisif, fait d'innombrables réunions familiales auxquelles elle n'est pas habituée et qui l'ennuient. Surtout, elle doit affronter l'homosexualité de son époux, qui vit une relation amoureuse avec son oncle, le prince Valdemar de Danemark. En dépit de la naissance de deux enfants, nommés Pierre et Eugénie, et d'une réelle affection pour Georges, la princesse se réfugie alors dans une succession de liaisons avec des personnalités comme Aristide Briand, Jean Troisier ou Rudolph Loewenstein. Libérée de ses séjours en Grèce par la Première Guerre mondiale, moment où la rumeur publique la dit prête à devenir reine des Hellènes, et surtout par les événements qui accompagnent la guerre gréco-turque, Marie fait de Saint-Cloud sa résidence principale. Très affectée par le décès de son père en 1924 et de plus en plus consciente de sa frigidité, la princesse traverse une crise intérieure qui la pousse vers la psychanalyse, alors peu connue en France. Longtemps proche du médecin et sociologue Gustave Le Bon puis du psychanalyste René Laforgue, Marie trouve en Sigmund Freud un nouveau père de substitution. Sa rencontre avec le vieux praticien se déroule à Vienne, en 1925, et elle donne lieu à une analyse féconde, durant laquelle la princesse prend conscience de l'origine de ses troubles, liés à l'observation d'adultes en pleine relation sexuelle lorsqu'elle était enfant. Prolongée jusqu'en 1929, cette analyse ne guérit cependant pas Marie de sa frigidité. Elle se tourne alors vers la chirurgie et subit trois opérations vaginales auprès du Dr Josef von Halban, sans succès. Revenue à Paris, la princesse se consacre au développement de la psychanalyse en France. Grâce à sa fortune, elle contribue ainsi à la fondation de la Société psychanalytique de Paris et de la Revue française de psychanalyse, en 1926. Elle diffuse également la pensée de Freud en traduisant plusieurs de ses ouvrages entre 1927 et 1940, ce qui n'est pas sans causer scandale. Surtout, elle écrit ses propres textes, dont une psychobiographie d'Edgar Allan Poe, qui rencontre un large succès et constitue son œuvre maîtresse (1933). La montée du nazisme et l'annexion de l'Autriche par le Troisième Reich en 1938 choquent fortement Marie, qui revient à Vienne pour sauver Freud et sa famille. La princesse s'acquitte alors de la rançon que les nazis exigent pour laisser ses amis rejoindre le Royaume-Uni et sauve, par la même occasion, environ deux cents intellectuels menacés par le régime hitlérien. Deux ans plus tard, Marie assiste à l'invasion et à l'occupation de la France par les forces allemandes. Avec son époux, elle rejoint alors la Grèce, où la monarchie a été restaurée en 1935 après un long intermède républicain. Ce séjour est cependant de courte durée car la Grèce est à son tour envahie l’année suivante. C'est donc en exil en Afrique du Sud que la princesse et sa famille passent l'essentiel de la Seconde Guerre mondiale. Revenue en Europe à la Libération, Marie s'engage dans les grands débats qui divisent les milieux psychanalytiques français. Représentante de l'analyse profane, qu'elle pratique depuis 1928, la princesse offre tout son soutien à Margaret Clark-Williams, condamnée en 1953 pour exercice illégal de la médecine, à la suite d'un procès retentissant. Surtout, Marie entre en conflit avec Jacques Lacan, qu'elle méprise pour ses idées et sa pratique des « séances courtes ». En parallèle, la princesse continue à écrire et publie, en 1951, sa seconde œuvre majeure, De la sexualité de la femme, qui soulève de nombreuses controverses. Après la disparition de son époux en 1957, Marie se lance dans un combat contre la peine de mort mais échoue à sauver le criminel californien Caryl Chessman, exécuté en 1960. Victime d'une leucémie aigüe, la princesse meurt près de sa résidence de Saint-Tropez en 1962."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/abstract","María Bonaparte (2 de julio de 1882, Saint-Cloud - 21 de septiembre de 1962, Saint-Tropez), princesa de Grecia y Dinamarca, fue además una escritora y psicoanalista francesa. Estrechamente vinculada a nivel profesional con Sigmund Freud, con su riqueza contribuyó al sostenimiento y popularidad del incipiente psicoanálisis y ayudó al propio Freud a escapar de la Alemania nazi. Por su matrimonio con el príncipe Jorge de Grecia entró a formar parte de la familia real griega, siendo uno de sus miembros más queridos y peculiares."
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://schema.org/sameAs","http://viaf.org/viaf/49221909"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Princess_Marie_Bonaparte?oldid=1017157620&ns=0"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Princess_Marie_Bonaparte"
