"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Craddock"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Clohessy"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Phillips_(footballer)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_MacDonald"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romuald_Boco"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ellison_(footballer)"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_Hall"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmeadow"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Norburn"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Football_League_Two_by_team"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Assombalonga"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Dickenson"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hector"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Summerfield"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Talbot_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Worley"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Wallace"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adebayo_Akinfenwa"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Plummer"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctfc.com/page/Fixtures/0,,10434,00.html"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627848"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheltenham_Town_Football_Club_2012-2013"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HBuf"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_in_English_football"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall2_competition"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall_competition_footer"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overall_competition_header"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Og"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/curr","y"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1660
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5747
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1082
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",6951
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4042
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2881
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3477
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4625
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3501
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2348
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3545
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",5867
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2961
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1216
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2400
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1236
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",657
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3037
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3058
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3670
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3667
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",160
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2517
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3119
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2563
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2591
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3177
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4333
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",6096
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2031
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",6705
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2636
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2655
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3241
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",9648
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4409
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2680
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1526
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",4436
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2702
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2708
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",3908
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2751
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2166
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1586
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1605
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",1615
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2195
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/attendance",2804
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/chairman","Paul Baker"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2012–13_Football_League_Trophy"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2012–13_Football_League_Two"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2012–13_Football_League_Cup"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cl","http://dbpedia.org/resource/2012–13_FA_Cup"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/club","Cheltenham Town F.C."
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-07-31
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-09-18
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-08-07
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-11-10
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-08-04
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-11-24
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-11-06
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-26
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-06
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-09
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-04-20
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-04-13
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-05
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-12-26
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-12-08
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-04-01
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date","June 2012"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-08-21
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-20
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-03-09
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-09
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-03-02
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-12-21
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-07-24
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-01-01
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-03-05
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-08-25
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-08-18
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-01-12
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-09-28
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-11-20
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-12
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-09-15
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-23
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-13
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-11-17
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-03-29
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-09-01
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-27
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-04-06
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-03-16
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-02-16
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-07-28
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-23
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-01-18
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-08-11
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-01-25
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-12-15
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-03-23
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-09-08
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-12-29
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-09-22
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-10-03
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2012-07-21
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/date",2013-04-27
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","McGlashan"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Peter Leven"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Grant"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Worley"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Rose"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Boco"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","D'Ath"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Dodds"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Harrison"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Jombati"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Bowditch"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Harrad"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Lester"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Atkinson"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Pack"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Benson"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Hector"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Duffy"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Mohamed"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Craddock"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Beattie"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Ellison"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Reeves"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Wells"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Goulding"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Jake Taylor"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","720.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Assombalonga"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Reid"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Frecklington"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Clohessy"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Akinfenwa"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Walker"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Whittingham"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","4800.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","3420.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Weir"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Ball"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Mills"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Richards"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Adebola"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Howe"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Howell"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Elliott"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Ashley Grimes"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","MacDonald"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Conway"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Nardiello"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Hourihane"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Wallace"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","900.0"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Zebroski"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Miller"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Penn"
"http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season","http://dbpedia.org/property/goals","Pope"
