"subject","predicate","object"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Use_Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ultrabeat"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pixie_Lott_singles"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kings_of_Leon"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Rock_Performance_by_a_Duo_or_Group_with_Vocal"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Record_of_the_Year_2010s"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Use_Somebody.jpg?width=300"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/accessDate",2020-03-19
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/accessDate",2022-07-27
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/accessDate",2016-10-03
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/accessDate",2020-12-19
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/album","http://dbpedia.org/resource/Only_by_the_Night"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/artist","Kings of Leon"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/award","Platinum+Gold"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/certyear",2016
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/certyear",2010
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/certyear",2011
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/certyear",2009
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/cover","Use Somebody.jpg"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/genre","* Alternative rock
* pop rock"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/id",7396
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/id",1511
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/id",10826
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/length","231.0"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Revelry_(song)"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sex_on_Fire"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Angelo_Petraglia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jacquire_King"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/recorded",2008
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Belgium"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Mexico"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Austria"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/released",2008-12-09
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/relmonth",12
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/relyear",2008
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/salesamount",1000000
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/title","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/title","Awards for ""Use Somebody"""
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/titlestyle","background: lightblue"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/writer","Caleb Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/writer","Jared Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/writer","Matthew Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/property/writer","Nathan Followill"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","""Use Somebody""는 미국의 록 그룹 킹스 오브 리언의 노래이다. 이 노래는 킹스 오브 리언의 네 번째 정규 음반 Only by the Night의 두 번째 싱글로 수록되었으며, 2008년 12월 8일 발매되었다. 이 싱글은 스칸디나비아, 아일랜드, 독일, 영국, 호주에서 많은 인기를 얻었고, 6주 연속으로 차트에서 1위를 차지했다. 여러 방송에서도 1위를 차지했으며, 미국의 빌보드 핫 100에는 4위, 팝송 차트에는 1위에 오르기도 하였다. 이 곡은 많은 호평을 받으면서 그래미 어워드 올해의 레코드상, 최우수 락 듀오/그룹 보컬과 최우수 락 음악 부문에서 수상하였으며, 올해의 노래에 후보로 지명되기도 하였다."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","Use Somebody è il secondo singolo estratto da Only by the Night dei Kings of Leon. Con questo singolo i Kings of Leon si sono ritrovati in testa alla classifica dei brani più scaricati in Gran Bretagna. Il videoclip mostra il gruppo in varie fasi della giornata, dal backstage al live, e nella vita quotidiana. Il brano ha vinto nelle categorie registrazione dell'anno, miglior performance rock vocale di un duo o un gruppo e come miglior canzone rock ai Grammy Awards 2010."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","""Use Somebody"" is a song recorded by the American rock group Kings of Leon. It was the second single from the band's fourth studio album Only by the Night (2008), released on December 8, 2008. The single received heavy airplay in Scandinavia, the Republic of Ireland, Germany, the United Kingdom and Australia, where it was number one on the Official Airplay Chart for six consecutive weeks. It was a huge success in the U.S., where it topped multiple airplay formats and reached number four on the Hot 100 and number one on the Pop Songs chart. The song received positive reviews and won Grammy Awards for Record of the Year, Best Rock Performance by a Duo or Group with Vocal and Best Rock Song. It was also nominated for Song of the Year. ¨Use Somebody¨ is written in the key of C major."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","Use Somebody — рок-баллада американской рок-группы Kings of Leon с их 4-го студийного альбома Only by the Night, вышедшая отдельным синглом 9 декабря 2008 года. 31 января 2010 года песня получила три премии Грэмми: За лучшую запись года, За лучшую рок-песню, За лучшее вокальное рок-исполнение группой, а также номинацию в категории Премия «Грэмми» за лучшую песню года."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","«Use Somebody» es el segundo sencillo de Only by the Night, el cuarto álbum de estudio de Kings of Leon, lanzado el 8 de diciembre de 2008.​​ El video musical está dirigido por Sophie Muller​ y fue estrenado exclusivamente en el MySpace de la banda el 4 de noviembre de 2008.​ El sencillo recibió airplay significativo en Escandinavia, así como la República de Irlanda, Reino Unido y Australia, donde se mantuvo en el número uno en el Airplay Chart oficial por seis semanas consecutivas. Es su canción más exitosa en los Estados Unidos ya que alcanzó el número 4 del Billboard Hot 100 y lideró las listas de música pop y rock. En Latinoamérica el sencillo llegó al #1 en de MTV Latinoamérica.​ La canción fue ganadora del Premio Grammy por las categorías Grabación del año, Mejor interpretación rock de un dúo o grupo con vocalista y Mejor canción de rock y estuvo nominada a la Canción del año.​"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","Use Somebody est une chanson du groupe américain de rock alternatif Kings of Leon. Il est le second single du quatrième album studio du groupe de 2008 Only by the Night et est sorti le 8 décembre 2008. Le single reçoit beaucoup de diffusion en Scandinavie, en Irlande, en Allemagne, au Royaume-Uni et en Australie, où il est numéro un dans le classement officiel des diffusions pendant six semaines consécutives. Il est également un succès aux États-Unis, où il est la première place de plusieurs formats de diffusion et il atteint la quatrième place du Billboard Hot 100 et la première place du classement Pop Songs. La chanson reçoit des avis positifs et remporte le Grammy Award de l'enregistrement de l'année, de la meilleure performance rock pour un duo ou un groupe avec chants et pour la meilleure chanson rock et est nommé pour la chanson de l'année."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","Use Somebody is de tweede single van het album Only By the Night, het vierde studioalbum van de Kings of Leon. Het nummer werd wereldwijd uitgebracht op 8 december 2008 en beleefde een exclusieve voor-première op de bands MySpace pagina op 4 november 2008. In België behaalde het nummer de eerste plaats in de Ultratop 50, in Nederland behaalde het de 7e plaats in de Nederlandse Top 40."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","„Use Somebody” – ballada rockowa zespołu Kings of Leon, wydana jako drugi singiel z ich czwartej płyty Only by the Night. Mała płyta trafiła na rynek 8 grudnia 2008 roku. Teledysk można było zobaczyć na stronie grupy w portalu Myspace już 4 listopada 2008."
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/abstract","""Use Somebody"" é o segundo single do álbum Only by the Night da banda americana de rock Kings of Leon, lançado em 8 de dezembro de 2008. A canção foi tocada com exclusividade pela primeira vez no MySpace da banda em 4 de novembro de 2008. A canção foi a que melhor se posicionou nas paradas mundias. O single ja vendeu mais de 700 mil cópias somente na Inglaterra. Nos EUA, ""Use Somebody"" chegou a primeira posição na Billboard Hot Modern Rock Tracks. O single também alcançou a primeira posição na Adult Top 40 Chart e ficou na posição n° 4 na Hot 100. ""Use Somebody"" ja foi baixado 2,009,823 da internet nos Estados Unidos e chegou a posição n° 2 no iTunes Top 100 Chart, com 132,458 downloads na primeira semana. O single ficou muito tempo nas radios na escandinávia, principalmenta na Finlândia e na Suécia, assim como na República da Irlanda, no Reino Unido e na Austrália, onde foi a mais tocada por mais de seis semanas. No Brasil, a canção integrou a trilha sonora internacional da novela ""Caminho das Índias"", exibida em 2009 pela TV Globo."
"http://dbpedia.org/resource/Use_Somebody","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Use_Somebody?oldid=1105541459&ns=0"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/wikiPageLength",27729
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/releaseDate",2008-12-09
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/runtime",231.0
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Only_by_the_Night"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Sex_on_Fire"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Angelo_Petraglia"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jacquire_King"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Use_Somebody","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Revelry_(song)"
"http://dbpedia.org/resource/Use_Somebody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Use_Somebody"
