"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naya_Rivera"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arri_Alexa"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Vee"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Levine"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie's_Girl"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Montana_and_Miley_Cyrus:_Best_of_Both_Worlds_Concert"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cain"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hummel"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brody_Brown"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Jersey"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_Days_Are_Over"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_Live!_In_Concert!"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_1)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(season_2)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Schon"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexual"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ingram"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_premiere"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Studios"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Welch"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Cohen-Chang"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukasz_Gottwald"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box-office_bomb"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_3D_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riker_Lynch"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Perry_(musician)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperger_syndrome"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney_&_Wings"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_White_Shadow"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_Lopez"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck_You_(CeeLo_Green_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-production"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer_Åström"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_Television_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Newman"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Franklin"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Digital_Cinema_Camera_Company"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sneak_preview"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Monteith"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technocrane"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silly_Love_Songs"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_McCartney"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Berry"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_%22Puck%22_Puckerman"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characters_of_Glee"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.Y.T._(Pretty_Young_Thing)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Rain_on_My_Parade"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Doroschuk"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3D_concert_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firework_(song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kevin_Tancharoen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puck_(Glee)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savan_Kotecha"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_3D_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tancharoen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Anders"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chang"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cinematography"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Safety_Dance"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_No_Way"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mercury"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Dream_(Katy_Perry_song)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Greenwich"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Fink"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Criss"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_a_Slave_4_U"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Ushkowitz"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glee,_le_concert_3D"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226721548"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glee:_The_3D_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歡樂合唱團：3D演唱會"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Glee:_The_3D_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/글리:_더_3D_콘서트_무비"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Glee/グリー_ザ・コンサート_3Dムービー"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1186557"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glee:_The_3d_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хор:_Живой_концерт_в_3D"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хор:_Живий_концерт_у_3D"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glee:_The_3D_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F5CM"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glee:_The_3D_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Glee:_3D_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glee_on_Tour_–_Der_3D_Film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glee:_The_3D_Concert_Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fktn"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glee"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ryan_Murphy"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metacritic_film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kevin_Tancharoen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allrovi_movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glee-_The_3D_Concert_Movie.jpg?width=300"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/budget","9000000.0"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Glen_MacPherson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kevin_Tancharoen"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/distributor",20
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/editing","Tatiana S. Riegel"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/editing","Jane Moran"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/editing","Myron I. Kerstein"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/editing",""
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ike_&_Tina_Turner"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","T.V. Carpio's version from the 2007 film Across the Universe"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Colbie_Caillat"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/My_Chemical_Romance"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paul_McCartney_&_Wings"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Men_Without_Hats"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Glee_Cast"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rick_Springfield"
