"subject","predicate","object"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbot_School"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbins_Report"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Fort"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A31_road"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_next_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_tank"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberwocky"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tormead_School"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendula_officinalis"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Downs"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Game_Studios"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Richardson"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Nature_Reserve"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasmarsh"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Cathedral"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Restaurant"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_(Guildford)_railway_station"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Surrey_County_Hospital"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_College"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Defence_Positions"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Castle"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Flames"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Send,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_County_School"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astolat"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Crows_Aussie_Rules_FC"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_ride"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_trench"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Mill,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Monument"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_local_elections"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_power_station"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Spectrum"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_school"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy_aid"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_keep"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_railway_station"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_House"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Lido"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Malory"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_Shoe_Brewery"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Guildhall"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycle_Network"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_High_School"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterion_Games"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chertsey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_School_of_Acting"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_School_of_Art"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Grammar_School,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_London_News"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worplesdon"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionhead_Studios"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Cable"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Adams"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_South"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decline_and_abolition_of_the_poor_law_system"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic-size_swimming_pool"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kane_103.7_FM"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Fry"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wey_and_Arun_Canal"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnham"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Harvey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Jenner"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Breweries"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_goods"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_style"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fee_farm_grant"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_track"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Blomfield"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement_in_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Hills_AONB"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_advanced_technology_(United_Kingdom)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubonic_plague"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_London"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretender"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sanders_Teulon"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godwin,_Earl_of_Wessex"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_Flambard"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Onslow,_5th_Earl_of_Onslow"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Morte_d'Arthur"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shackleford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betelgeuse"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dennis"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_Park,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GuilFest"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewan_Christian"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flaxman"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wey_Navigation"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_in_the_Middle_Ages"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_(church)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_railway_station"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towpath"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_scientist"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Howard"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanesborough_School"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate-Palmolive"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Elms"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Provence"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_department"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilgrims_Way"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Market_towns_in_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burghal_Hidage"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeve_(England)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Tullamore"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_of_Astolat"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Carroll"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residents'_association"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Milton"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEPC_plc"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely,_Cambridgeshire"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_raid_shelter"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_suspension_of_rebel_Conservative_MPs"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Basketball_League"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_&_Gate"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carpenter"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Contemporary_Music"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullfrog_Productions"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Four"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Bus_Services"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Civic_Hall"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assizes"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Hospital,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_Synagogue"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DiscoverIE_Group"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanborough,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukono_Town"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred,_Lord_Tennyson"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Abbot"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Conference"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milk_separator"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Scorchers"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Joseph's_RC_Church,_Eastgate_Gardens,_Guildford_(April_2014)_(Right_Side).JPG"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary's_Church,_Quarry_Street,_Guildford_(April_2014)_(1).JPG"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Research_Park"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-school"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Police"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wey_and_Godalming_Navigations"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuller's_earth"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_British_Army_in_the_United_Kingdom_1939-45_H1023.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Spike.jpg"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alexandra,_The_Honourable_Lady_Ogilvy"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burpham,_Surrey"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Catholic_School,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Guildford"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnpike_trust"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_(crossing)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Specialist_Vehicles"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Aetheling"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grid_(Great_Britain)"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Brothers"
"http://dbpedia.org/resource/Guildford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
