"subject","predicate","object"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/producer","*Zedd
*Infected Mushroom
*Lady Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/studio","Record Plant, Hollywood, California"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/title","Lady Gaga – Aura"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/type","Song"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/property/writer","*Stefani Germanotta
*Anton Zavlaski
*Amit Duvdevani
*Erez Eisen"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/abstract","„Aura” – utwór amerykańskiej piosenkarki Lady Gagi, pochodzący z trzeciego albumu studyjnego ARTPOP. Został napisany przez wokalistkę, Zedda i członków grupy Infected Mushroom, a wyprodukowany przez Gagę wspólnie z Zeddem. Lady Gaga po raz pierwszy wykonała utwór na żywo 1 września 2013 roku podczas występu na iTunes Festival, a wersja studyjna została wykorzystana w trailerze filmu ""Maczeta zabija"", w którym artystka wciela się w postać La Camaleón. Pomimo iż utwór nie został wydany w postaci cyfrowej ani w radiu, dostał się na 14. pozycję listy Hot Dance/Electronic Songs magazynu Billboard."
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/abstract","«Aura» (рус. Аура) — песня американской певицы и автора песен Леди Гаги с её третьего студийного альбома Artpop. Авторами песни являются Леди Гага, диджей Zedd и музыкальный дуэт, специализирующийся в жанре Психоделический транс Infected Mushroom. Песня была использована в трейлере к фильму Мачете убивает, в котором Леди Гага сыграла роль киллера. Несмотря на то, что для цифровой продажи композиция не была доступна она попала в чарт . Zedd считает, что это самая уникальная электронная песня существовавшая когда-либо."
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/abstract","Aura (initialement Burqa) est une chanson de l'artiste américaine Lady Gaga. Il s'agit de la première piste de son quatrième disque intitulé ARTPOP. La chanteuse dévoile pour la première fois le titre le 6 août 2013, avant de le faire bénéficier d'une lyric video contenant des extraits du film Machete Kills de Robert Rodriguez le 8 octobre. La chanson est la bande-annonce du film. Elle est écrite et produite par Gaga, Paul « DJ White Shadow » Blair, Nick Monson et Dino Zisis. Les premières notes sont orientales et se poursuivent par un thème electro. La chanson est très bien accueillie par la critique qui fait l'éloge de son originalité, son refrain accrocheur et sa superbe instrumentation par le disc jockey Zedd."
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/abstract","«Aura» es una canción interpretada por la cantante y compositora estadounidense Lady Gaga, perteneciente a su tercer álbum de estudio, Artpop.​​ Originalmente titulada «Burqa»,​​ fue compuesta y producida por Gaga, en compañía del disc jockey alemán Zedd y el dúo israelí Infected Mushroom.​​ Es una canción que habla sobre cómo es vivir «detrás del aura».​​ La letra es controvertida y en la mayoría de las líneas se habla sobre asesinato y sexo;​ según Gaga, su letra trata sobre diversos temas pero principalmente sobre la percepción que provoca en la gente por sus ideas creativas y estilo visual;​ también explicó que estos «velos» protegen su creatividad y que «el aura en realidad es la manera en que se ocupa de su locura».​ Cuenta con distorsiones vocales y risas «maníacas»; incluye géneros como el dance pop, el electropop y el techno e influencias del dubstep, el new wave, la música musulmana y samples de una canción del dúo productor Infected Mushroom.​​ Además, la canción muestra similitudes con «Scheiße» de su álbum anterior, Born This Way.​​ Gaga la interpretó en vivo por primera vez en el iTunes Festival el 1 de septiembre de 2013, donde utilizó un atuendo color negro similar al de un bandido y también un burka.​ Durante la semana del 17 de octubre, «Aura» debutó en la posición veintiocho de la lista gracias al streaming de su vídeo lírico.​ Más tarde subió al número catorce.​"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/abstract","""Aura"" é uma canção da cantora norte-americana Lady Gaga, gravada para o seu terceiro álbum de estúdio Artpop. Foi escrita e produzida pela própria com auxílio de Zedd e do duo Infected Mushroom. A sua apresentação ocorreu durante o iTunes Festival em Londres, posteriormente sendo incluída no trailer para o filme Machete Kills, no qual a artista participa. Embora não tenha recebido lançamento como single, conseguiu entrar na tabela musical Dance/Electronic Songs da Billboard."
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/abstract","""Aura"" is a song recorded by American singer Lady Gaga for her third studio album, Artpop (2013). She co-wrote and co-produced the track with Zedd and the psychedelic trance duo Infected Mushroom. Initially entitled ""Burqa"", an Infected Mushroom demo is the song's backbone. ""Aura"", which explores different facets of the singer, is a mariachi and EDM song with Western guitar and Middle Eastern musical influences and a dance production. Lyrically, it equates the life of a celebrity and stardom with religious oppression and subjugation. Music critics were divided about the song. Reviewers praised its production and innovative composition but criticized its lyrics, which used the word ""burqa"" in a sexual manner. ""Aura"" was first performed live during Gaga's headlining iTunes Festival, and it was used in the trailer for Robert Rodriguez's Machete Kills (in which the singer co-stars). It was also part of the setlist of ArtRave: The Artpop Ball tour, and Gaga's Las Vegas residency, Enigma. The song entered the US Billboard Dance/Electronic Songs chart based on streaming activity."
"http://dbpedia.org/resource/Aura_(song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aura_(song)?oldid=1102008833&ns=0"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/wikiPageLength",33762
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/runtime",235.0
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Artpop"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Mariachi"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Infected_Mushroom"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Zedd_(musician)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Zedd_(musician)"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Infected_Mushroom"
"http://dbpedia.org/resource/Aura_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Aura_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aura_(song)"
