"subject","predicate","object"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo-yo_club"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Essex"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Cup"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Essex_Football_League"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_FA_Vase"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billericay_Town_F.C._players"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Konchesky"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Jeffrey"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Isthmian_League"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Seaden"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Brown_(footballer)"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aveley_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Stevenson"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Essex_Senior_Football_League"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Town_A.F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisbech_Town_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/billericaytowncoltsfc/"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://btfchistory.wixsite.com/1880/"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billericaytownfc.co.uk/"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billericaytownfc.co.uk/btfc-ladies/"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_بیلریکای"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billericay_Town_Football_Club"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Billericay_Town_FC"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比利列卡足球會"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b0x0"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3nJ6y"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيليريكاي_تاون"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌러리카이_타운_FC"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4086727"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Биллерики_Таун"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビラリキー・タウンFC"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Billericay_Town_FC"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRE"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater_2"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_(English_football)"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billericay"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Billericay_Town_Football_Club_Badge.png?width=300"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/body","EE0000"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/capacity",5000
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/chairman","Dave McCartney"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/clubname","Billericay Town"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/current",2021
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/founded",1880
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/fullname","Billericay Town Football Club"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/ground","New Lodge, Billericay"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/leftarm","EE0000"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Danny_Brown_(footballer)"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/nat","GHA"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/nat","GUY"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/nat","NGA"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/nickname","Ricay, The Blues"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/patternRa","_0000EE"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/patternRa","_"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/patternSh","_0000EE stripes"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/patternSo","_color_3_stripes_0000EE"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/rightarm","EE0000"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/socks","EE0000"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/website","https://www.billericaytownfc.co.uk/"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.georss.org/georss/point","51.62181483333333 0.403278"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/nonumber","y"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","현재 잉글랜드 7부리그 팀이다.공식 팀 명칭은 BILLERICAY TOWN FC이다.빌러리카이는 16-17시즌에도 잉글랜드 축구 국가대표팀 출신이자 토트넘 홋스퍼, 리버풀 FC, 레스터 시티 등에서 뛰었던 와, 토트넘 출신 미드필더 를 영입한바 있다.2007년 리버풀 소속으로 챔피언스리그 결승전에 뛰었던 페넌트는 10년만인 2017년에 세계 최정상급 팀에서 7부리그 팀으로 이적하게 됐다. 주급은 약 4400만원 추정."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","Billericay Town Football Club adalah klub sepak bola yang berbasis di Billericay, Essex, Inggris. Klub saat ini adalah anggota National League South, tingkat keenam sepak bola Inggris, dan bermain di New Lodge. Mereka adalah klub paling sukses kedua dalam sejarah FA Vase, setelah memenangkan kompetisi pada tiga kesempatan."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","Billericay Town Football Club is a football club based in Billericay, Essex, England. The club are currently members of the Isthmian League Premier Division, the seventh tier of English football, and play at New Lodge. They are the second most successful club in FA Vase history, having won the competition on three occasions."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","نادي بيليريكاي تاون (بالإنجليزية: .Billericay Town F.C)‏ هو نادٍ لكرة القدم مقره في ، إسكس، بإنجلترا. هم ثاني أكثر الأندية نجاحًا في تاريخ ، بعد أن فازوا بالبطولة في ثلاث مناسبات."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","«Биллерикей Таун» (англ. Billericay Town) — английский футбольный клуб из города Биллерикей. Основан в 1880 году Домашние матчи проводит на стадионе Нью Лодж. На данный момент команда выступает в Премьер Дивизионе Истмийской Лиги, 7 по значимости турнире в Англии."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","Billericay Town FC is een Engelse semi-betaaldvoetbalclub uit Billericay, Essex. De club won driemaal de FA Vase. In december 2016 werd de club overgenomen door zakenman , die verschillende spraakmakende spelers naar de club haalde, waaronder Jamie O'Hara, Jermaine Pennant en Paul Konchesky. Onder zijn leiding dwong de club in 2018 promotie af naar de National League South. Tamplin kondigde in september 2019 aan dat hij de club zou verlaten."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","Billericay Town FC (celým názvem: Billericay Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Essex. Založen byl v roce 1880 pod názvem Billericay FC. Od sezóny 2018/19 hraje v National League South (6. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu New Lodge s kapacitou 3 500 diváků."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","ビラリキー・タウン・フットボールクラブ（Billericay Town Football Club）は、イングランド、エセックス州を本拠地とするサッカークラブである。2021-2022シーズンはナショナルリーグ・サウス（6部相当）に所属。"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","比利列卡足球會（Billericay Town Football Club）是一支位於英格蘭比勒里基的職業足球會，目前於英格蘭足球依斯米安聯賽超聯組角逐。比利列卡足球會是 2 支奪得的其中 1 支球隊 比利列卡足球會建立於1880年。"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/abstract","El Billericay Town Football Club es un club de fútbol con sede en Billericay, Essex, Inglaterra. Desde la temporada 2022/23 jugarán en la Isthmian League, el séptimo nivel del sistema de ligas de fútbol de Inglaterra. Son el segundo club más exitoso en la historia de la , habiendo ganado la competencia en tres ocasiones."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billericay_Town_F.C.?oldid=1124157773&ns=0"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",38666
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/capacity",5000
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Billericay"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Danny_Brown_(footballer)"
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billericay_Town_F.C."
"http://dbpedia.org/resource/Billericay_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.40327799320221 51.621814727783)"
