"subject","predicate","object"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Associated_British_Picture_Corporation"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Eric_Rogers_(composer)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cecil_Parker"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Donald_Houston"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bernard_Cribbins"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Juliet_Mills"
"http://dbpedia.org/resource/Carry_On_Jack","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Talbot_Rothwell"
"http://dbpedia.org/resource/Carry_On_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carry_On_Jack"
