"subject","predicate","object"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_lake_beds"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lahontan"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowknife"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mar_Chiquita"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chilwa"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BadwaterBasin.JPG"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_River_(California)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kern_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_Titicaca_Modis_Sensor_Nov_4_2001.jpg"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drainage_basins"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wfm_tarim_basin.jpg"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectonic_subsidence"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kreta-Lassíthi-Hochebene.jpg"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Divide_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chew_Bahir"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_level"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_Salt_Flats"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangong_Tso"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Eyre"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endorheic_basins"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rock_Pass"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahasane_turlough"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salton_Sea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_lake_(geography)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Titicaca"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Rukwa"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larnaca_Salt_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namak_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributaries"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lop_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chalco"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Torrens"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China-India_border"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Valley"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_valley"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Corangamite"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_George,_New_South_Wales"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalahari_Desert"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turlough_(lake)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maar"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasithi_Plateau"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chott_el_Djerid"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonneville_flood"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awash_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chott_Melrhir"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limassol_Salt_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aral_Sea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Lake_(Wisconsin)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Anatolia_Region"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junggar_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali_flat"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacama_Desert"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Texcoco"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messinian_salinity_crisis"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrological"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Shan"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Winnipeg"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatyr-Kul_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karst"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Lake_(British_Columbia)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uureg_Nuur.jpg"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Üüreg_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuñi_Salt_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthanna_Governorate"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hoare"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcadian_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilcotin_Plateau"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NEO_lake_eyre_big.jpg"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_de_Gallocanta"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavkhouni"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altiplano"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rift_Valley_lakes"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paynes_Prairie_Preserve_State_Park"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Wives_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Eyre_basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willcox_Playa"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimbres_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tuz"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neogene"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyargas_Nuur"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_River_(California)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Shala"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarim_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Falls"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_del_Carbón"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatepeque_Caldera"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Juan_Pond"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_contiguity"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laacher_See"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mweru_Wantipa"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guzmán_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Fryxell"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qinghai"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nata_River"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Divide"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_crater_lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistan_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Frome"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_California"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksai_Chin_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambhar_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Chamo"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Trasimeno"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Dry_Valleys"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_Mexico"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvs_Nuur_basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawa_lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asian_Internal_Drainage_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Atacama"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tularosa_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_Depression"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulare_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salar_de_Coipasa"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabkhat_al-Jabbul"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_drainage_basins_by_area"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Basin"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malheur_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estany_de_Banyoles"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omo_River_(Ethiopia)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Lake_(North_Dakota)"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ocean_drainage.png"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qattara_Depression"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_on_land_with_elevations_below_sea_level"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harney_Lake"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Xochimilco"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Endorheic_basin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Lake_(British_Columbia)"
