"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Image_taken_from_page_101_of_'Camping_and_Tramping_in_Malaya_fifteen_years'_pioneering_in_the_native_states_of_the_Malay_peninsula'_(11294289496).jpg?width=300"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/langs","Tamil, English and Malaysian"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/caption","A group of Tamil people in British Malaya, 1898."
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/group","Malaysians of Tamil origin"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/population","Approximately 3,831,200
(  )"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Tamil_Muslim"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dravidian_people"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Telugu_Malaysians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Indian_Singaporeans"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Malaysian_Malayali"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/related","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/abstract","Tamil Malaysians, also known as Malaysian Tamilar, are people of full or partial Tamil descent who were born in or immigrated to Malaysia from Tamil Nadu, India and the Tamil regions of north-east Sri Lanka. The majority of 1.8–2 million people 80% of the Malaysian Indian populations in Malaysia were from Indian Tamil ethnic groups from Tamil Nadu and Sri Lanka. The bulk of Tamil Malaysian migration began during the British Raj, when Britain facilitated the migration of Indian workers to work in plantations. There are, however, some established Tamil communities from before British colonialism."
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/abstract","Тамилы в Малайзии (англ. Tamil Malaysians, там. மலேசியத் தமிழர் - Малесият тамижар) — представители тамильской диаспоры Малайзии, составляют около 80 процентов всей индийской диаспоры страны. История тамильской диаспоры на Малаккском полуострове уходит в доисторическую пору. На сегодняшний день самой долгой историей проживания на полуострове обладают так называемые индийские перанакан (சிட்டி). Самый старый действующий индуистский храм в Малайзии построен представителями читти в 1781 году."
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/abstract","馬來西亞坦米爾人（馬來語：Orang Tamil di Malaysia）又稱坦米爾裔馬來西亞人，為马来西亚出生或移民至該地的泰米尔人，佔馬來西亞印度人90%以上。大多數馬來西亞坦米爾人自英属印度時期移民至馬來西亞，大英帝国引進印度工人至種植園進行工作，而有部分為生活超過千年的坦米爾社群。"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tamil_Malaysians?oldid=1091478326&ns=0"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/wikiPageLength",16379
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/totalPopulation",3831200
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/totalPopulation",80
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Malaysian_English"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Malaysian_language"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/populationPlace","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Sri_Lankan_Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Indian_Singaporeans"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Telugu_Malaysians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Tamil_Muslim"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Malaysian_Malayali"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Indian_Tamils_of_Sri_Lanka"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Dravidian_people"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Tamil_Malaysians","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Tamil_Malaysians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tamil_Malaysians"
