"subject","predicate","object"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1124709872
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1890"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Lake_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_and_universities_in_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_college"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn_Ferry_Tour"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korn_Ferry_Tour_Finals"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Average_Fuel_Mix_in_Idaho.png"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_Chukars"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Court_of_Appeals"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_House_of_Representatives"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_of_federal_assistance_in_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerman_Fossil_Beds_National_Monument"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astoria,_Oregon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_High_School_Activities_Association"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_bluebird"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Falls_Regional_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyie_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craters_of_the_Moon_National_Monument_and_Preserve"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho's_1st_congressional_district"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho's_2nd_congressional_district"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Attorney_General"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_Bible_College"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_Mountains"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lowell"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_Hawks"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholic_beverage_control_state"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Senate"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_budget"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redfish_lake.JPG"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Bengals"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_National_Laboratory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_population_density"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Lottery"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_population_growth_rate"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_border"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder_Mountains_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_(language)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtooth_Range_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Mountains"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_by_date_of_statehood"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_American"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtooth_National_Recreation_Area"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Springs,_Colorado"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Party_(United_States)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Southern_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_River_(Great_Salt_Lake)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Western_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Legislature"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Public_Utilities_Commission"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_University"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pend_Oreille_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Power"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSCN6179_bearlake_e.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Panhandle"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_parallel_north"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_agency"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Phoenix"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_National_Historic_Trail"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta,_Canada"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeur_d'Alene_Parkway_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairlift"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Köppen_Climate_Types_Idaho.png"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_state_controller"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Country"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitation_(meteorology)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitterroot_Range"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funding"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Liquor_Division"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mission_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camas_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_River_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Rocks_National_Reserve"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfish_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_River_(Idaho)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Peak_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Peak_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_metropolitan_area"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_inland_temperate_rainforest"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_Open"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_River_Mountains"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_falcon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuvola_apps_kpdf2.png"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Saint_Andrews_College"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenai_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork_Clearwater_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Steelheads"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Redfish_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane,_Washington"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_Tax_Commission"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Fork_(river)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_State_University"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populist_Party_(United_States)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Territory"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Supreme_Court"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_County,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Transportation_Department"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Vandals"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_establishments_in_the_United_States"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Simpson"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God_USA"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentrated_solar_power"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owyhee_Mountains"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_parallel_north"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateside_Puerto_Ricans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_dance"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_Dynamite"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Treaty"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_in_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_Lake"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Idaho_College"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_Lake_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minidoka_National_Historic_Site"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minidoka_National_Wildlife_Refuge"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_credit"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Americans"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Falls,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toponym"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_McGeachin"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston-Nez_Perce_County_Airport"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexburg,_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruneau_Dunes_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCroskey_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocatello"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_tax"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_the_Coeur_d'Alenes"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lakecoeurdalenebig.jpg"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Lake_State_Park"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pend_Oreille"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Otter"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idaho"
"http://dbpedia.org/resource/Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
