"subject","predicate","object"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logograms"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word-group"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_certificate"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapatero"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matronymic"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_China"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_India"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Slavic_naming_customs"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endearment"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_marquis_de_Lafayette"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Rodríguez_Zapatero"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Gloucester"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_diaspora"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnaean_taxonomy"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Sharonov"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_popular_given_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_(spirit)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kushim_(individual)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MomoiExpoCrop.png"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_documents"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuwtiyuw"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_name"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro_Kono"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_adjectival_and_demonymic_forms_of_place_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litter_(zoology)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_(Hong_Kong)"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goyim"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OcBkAAAAMAAJ"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SbVJvfu7EzsC&printsec=frontcover"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4IIOQAAACAA"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=98L4FS-1i1YC"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgpn.ox.ac.uk/"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XEtiAAAAMAAJ"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerdarlington.me.uk/useofnames.html"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalzumeus.com/2010/06/17/falsehoods-programmers-believe-about-names/"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebritishacademy.ac.uk/sites/default/files/104p149.pdf"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ekn0Zm2jUBgC&pg=PA1%7Ctitle=The"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人名"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полное_имя"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Realname"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kodanikunimi"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgcl"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Emri_personal"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071027"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인명"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nama_peribadi"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্যক্তিগত_নাম"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အမည်မှည့်ခြင်း"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Személynév"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人名"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_شخصی"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Personnavn"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Номи_шахсӣ"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Names,%20Personal"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pangalan"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Personvārds"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முழுப்_பெயர்"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Personal_name"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antroponimo"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nomu_propiu"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vardas"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اسم_شخصي"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nama_pribadi"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guingarani"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Mannanafn"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jina_la_kuzaliwa"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osobní_jméno"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nome_pessoal"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Osobno_ime"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9n12"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4045285-2"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nom_personnel"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osobno_ime"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Osebno_lastno_ime"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тулли_ят"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kişi_adı"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/व्यक्तिगत_नाम"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Henkilönnimi"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Personnamn"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Individua_nomo"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nume_de_persoană"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повне_ім'я_особи"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Personal_names"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linguistics"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_Poster"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-lr"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn-lr"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_section"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo2"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FML_names-2.png?width=300"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","Osobní jméno (antroponymum, z řec. ἄνθρωπος anthrópos, tj. člověk a ὄνομα onoma, tj. jméno, podle kontextu i úplné jméno) je vlastní jméno či soustava jmen, pod kterými je jednotlivý člověk znám. Způsoby, jakými byl a je jednotlivec ve společnosti jmenován, prošly dlouhým vývojem a nabývají rozmanité podoby. Problematikou osobních jmen se zabývá antroponomastika. Téměř po celém světě se uznává právo dítěte na jméno od narození (Úmluva o právech dítěte). V západním civilizačním okruhu je například obvyklé užívání dvou jmen, přičemž jedno patří do kategorie jmen daných (rodné jméno, ovšem těchto může být i více) a jedno se dědí v rodině (příjmení). Ovšem i dnes existují kultury užívající nedědičná příjmení či pouze , kdy je člověk oficiálně znám pod jedním jménem. Dokonce u izolovaných kmenů amazonských pralesů (např. ) koncept pevného osobního jména neexistuje vůbec. Vedle oficiální podoby jména, na kterou má člověk právo a také jistou povinnost, je běžné, že lidé užívají mimo oficiální rovinu i jiná jména, přezdívky, pseudonymy, umělecká jména, ale vystupují i anonymně."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","Ім'я особи або повне ім'я — ім'я, яке складається з декількох іменних слів традиційного або офіційного формату, що загалом дозволяє індивідуалізувати особу."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","إن الاسم الشخصي هو اسم العَلم الذي يوضح هوية الشخص، وعادة ما يضم في هذه الآونة الاسم المكتسب عند الميلاد أو في سن صغيرة بجانب اللقب. وعلى حد التقريب، يعد امتلاك الإنسان لـ الاسم أمرًا عالميًا؛ باستثناء الحالات النادرة، على سبيل المثال الأطفال المتوحشين الذين ينشأون في عزلة أو الأطفال الأيتام ضحايا الكوارث الطبيعية حيث لا توجد لهم سجلات توضح أسماءهم. تحدد اتفاقية حقوق الطفل أن الطفل يستحق عند ميلاده الحصول على اسم.تفتقد بعض القبائل المعزولة، مثل ماتشيجوينجا (Machiguenga) في الأمازون، الأسماء الشخصية. وتتأثر تقاليد التسمية بشدة بالعوامل الثقافية، مع بعض الثقافات الأكثر مرونة على التسمية من غيرها. إضافةً إلى ذلك، بالنسبة للثقافات ذات السجلات التاريخية المتوفرة، تُعرف قوانين التسمية بالتغيير مع مرور الزمن."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","人名，是人类为区分个体，给每个个体给定的特定名称符号，是通过语言文字信息区别人群个体差异的标志。由于有了人名，人类才能正常有序的交往，因此每个人都有一个属于自己的名字。 人名是在语言产生以后才出现的。各个民族对人的命名都有很多习惯，这种习惯受到历史、社会、民族等很多文化因素的影響，一个人的名字通常都有一定的含义；另外一些研究指稱，一個人的姓名可能會對其行為與抉擇造成影響，相關內容可見姓名字母效应一文。 盡管一些研究認為，所有的人類文化都有人名，使用人名是普世文化通則之一，但有些研究指出，一些孤立的族群，像是祕魯亞馬遜叢林地區的馬基更加人（Machiguenga），可能就不使用人名，不過馬基更加人可能使用暱稱，但他們通常用親屬稱謂來稱呼彼此，而他們可能用帶有生平訊息的話語來辨別不同的親人，像例如說「我那個曾經跌入河中的姊妹」；另外在需要時，馬基更加人可能會使用西班牙語的姓名。 根據聯合國在1989年通過的《兒童權利公約》第7條和第8條，兒童自出生起即應有取得姓名之權利，締約國必須保證兒童的姓名權利不受侵害。"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","Le nom personnel est le nom donné à une personne pour désigner celle-ci de façon unique. Selon la culture, il peut être unique ou une série de prénoms ou postnoms. Par opposition au patronyme ou au nom de famille, le nom personnel n’est pas hérité."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","人名（じんめい）は、特定の人間社会において特定の個人を弁別するために使用される言語的表現又は記号の一つ。 その人物の家族や家系、地域など共同体への帰属、信仰や願い、職掌、あるいは一連の音の繋がりなどをもって、人（ひと）の個人としての独立性を識別し呼称する為に付けられる語。「人名」事典は便宜上、戸籍名や通称などを使用する場合が多い。本項で扱う「人名」とは一般に「正式な名」「本当の名前」といった意を含む。"
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 인명 (동음이의) 문서를 참고하십시오.)( 성명은 여기로 연결됩니다. 성명서에 대해서는 보도자료 문서를 참고하십시오.)
인명(人名) 또는 사람 이름, 성명(姓名), 본명(本名), 원명(原名)은 가명 등이 아닌 자신의 본래 이름을 의미한다. 본명이라는 단어는 법적인 본명 외에도 개명 전의 이름 또는 출생명을 가리키기도 한다. 복수국적의 경우 국적의 개수에 따라 다른 본명을 가질 수 있고, 이 때 부모의 다른 성씨로 인해 성씨도 다를 수 있다. 이러한 본명은 태어날 때 부모님이 지어준 이름을 그대로 쓰는 경우가 일반적이지만, 이후 모종의 사유에 의해 자신의 이름을 바꾸는 사람도 있어 이러한 기준은 명확하지 않지만 그 사람의 이름을 바꾸는 것을 개명(改名)이라고 한다."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","Individua nomo aŭ plena nomo estas la plena nomo de individua persono. Nuntempe, ĝi en la plej multaj kulturoj kaj landoj konsistas el persona nomo (kelkfoje baptonomo, donita nomo, antaŭnomo) kaj familinomo. Ofte estas, apud oficiala nomo, kaj aŭ . Pro artemo aŭ kaŝemo, kelkaj verkistoj decidas uzi plumnomon. Diversaj kulturoj havas regulojn por individuaj nomoj. Ili ofte zorgas pri heredo de nomo de gepatroj, aŭ de edzoj."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","Um nome pessoal ou nome completo é o conjunto de nomes pelos quais um indivíduo é conhecido e que pode ser recitado como um grupo de palavras, entendendo que, juntos, eles todos se relacionam com esse indivíduo. Em muitas culturas, o termo é sinônimo de ""nascimento"" e ""nomes legais"" do indivíduo, visto abaixo. O estudo acadêmico de nomes pessoais é chamado de Antroponímia. Na cultura ocidental, quase todos os indivíduos possuem pelo menos um prenome (também conhecido como primeiro nome, ou apenas nome), com um sobrenome (também conhecido como último nome, nome de família e apelido em Portugal) - respectivamente, o Thomas e Jefferson em Thomas Jefferson - o último a indicar que o indivíduo pertence a uma família, uma tribo ou um clã. Onde há dois ou mais nomes, tipicamente, apenas um é usado na fala normal."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","Полное имя — используется для полного (традиционного или официального) именования человека."
"http://dbpedia.org/resource/Personal_name","http://dbpedia.org/ontology/abstract","A personal name, or full name, in onomastic terminology also known as prosoponym (from Ancient Greek πρόσωπον / prósōpon - person, and ὄνομα / onoma - name), is the set of names by which an individual person is known, and that can be recited as a word-group, with the understanding that, taken together, they all relate to that one individual. In many cultures, the term is synonymous with the birth name or legal name of the individual. In linguistic classification, personal names are studied within a specific onomastic discipline, called anthroponymy. In Western culture, nearly all individuals possess at least one given name (also known as a first name, forename, or Christian name), together with a surname (also known as a last name or family name). In the name ""Abraham Lincoln"", for example, Abraham is the first name and Lincoln is the surname. Surnames in the West generally indicate that the individual belongs to a family, a tribe, or a clan, although the exact relationships vary: they may be given at birth, taken upon adoption, changed upon marriage, and so on. Where there are two or more given names, typically only one (in English-speaking cultures usually the first) is used in normal speech. Another naming convention that is used mainly in the Arabic culture and in different other areas across Africa and Asia is connecting the person's given name with a chain of names, starting with the name of the person's father and then the father's father and so on, usually ending with the family name (tribe or clan name). However, the legal full name of a person usually contains the first three names (given name, father's name, father's father's name) and the family name at the end, to limit the name in government-issued ID. Men's names and women's names are constructed using the same convention, and a person's name is not altered if they are married. Some cultures, including Western ones, also add (or once added) patronymics or matronymics, for instance as a middle name as with Pyotr Ilyich Tchaikovsky (whose father's given name was Ilya), or as a last name as with Björk Guðmundsdóttir (whose father is named Guðmundur) or Heiðar Helguson (whose mother was named Helga). Similar concepts are present in Eastern cultures. However, in some areas of the world, many people are known by a single name, and so are said to be mononymous. Still other cultures lack the concept of specific, fixed names designating people, either individually or collectively. Certain isolated tribes, such as the Machiguenga of the Amazon, do not use personal names. A person's personal name is usually their full legal name; however, some people use only part of their full legal name, a title, nickname, pseudonym or other chosen name that is different from their legal name, and reserve their legal name for legal and administrative purposes. The use of chosen names is very common in transgender and non-binary communities. It is nearly universal for people to have names; the United Nations Convention on the Rights of the Child declares that a child has the right to a name from birth."
