"subject","predicate","object"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_(Fever_Ray_song)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(musician)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outhere_Brothers"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Gonzo_(album)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo_(DJ)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Milan"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoteric"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Nitro"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murs_(rapper)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tons_of_Friends"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageExternalLink","https://music.apple.com/mx/album/from-then-until-now/570231833"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_nhr"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ff711332-b409-44dd-ad1d-f7714f8906db"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CHhu"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16063398-9"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140997"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156674371"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crookers"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crookers_2008.jpg?width=300"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/caption","Crookers in 2008"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/currentMembers","Francesco ""Phra"" Barbaglia"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/date","November 2013"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","Ciao"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Southern_Fried_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Owsla"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ministry_Of_Sound"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fool's_Gold_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/origin","Milan, Italy"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/pastMembers","Andrea ""Bot"" Fratangelo"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/reason","Territory restricted"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","Crookers är en italiensk producent- och DJ-duo som producerar Electro House och har varit aktiva sedan 2003."
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","Crookers is the musical project of Italian DJ and producer Francesco ""Phra"" Barbaglia. Crookers was originally a duo consisting of Phra and fellow producer Bot, who worked together from 2003 to 2012. When the two artists met, both were trying to branch out of their genre and explore dance music. Their first collaboration worked. Phra said, ""It felt natural to team up, seeing that we had the same musical tastes... which isn't that easy here in Milan."" On October 19, 2012, it was announced that Bot had left the group to pursue a new direction and that Phra would carry on the Crookers name as a solo project. Since then, Phra has produced the song ""Ghetto Guetta"" under the Crookers alias; the song was published on Phra's own label Ciao Recs under licence to the Be Yourself Catalog as well as Owsla. Phra has released singles from his forthcoming 'Sixteen Chapel' album. 'Heavy' followed 'Ghetto Guetta' as the second single off the album. There were remixes from Hybrid Theory, Donovans and Sharkslayer & First Gift. Following that, Crookers then released Able To Maximize via Ciao Recs with remixes from Chuckie, franskild, Mao Ra Sun, Digi and Suck Fake. Phra then released 'Get Excited ft STS' for free via his social media. During this time, Phra asked the group Plastic Horse to put their spin on the music videos. Crookers' track ""Picture This"" was released via Ciao Recs on 9 September and his new album Sixteen Chapel was scheduled to be released in February 2015.."
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","The Crookers – włoski duet grający muzykę elektroniczną utworzony w 2003 roku. W 2012 artyści przestali współpracować."
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","De Crookers is een Italiaanse houseduo, opgericht in 2003 in Milaan door Andrea ""Bot"" Fratangelo en Francesco ""Phra"" Barbaglia, een duo dj's-producers. Over hun beginnende samenwerking verklaarde Barbaglia: ""We raakten allebei betrokken in de muziekwereld door naar hiphop te luisteren. Het voelde voor ons natuurlijk aan om een team te vormen, waarbij we merkten dat wij dezelfde muzikale smaak hadden, wat niet zo evident is hier in Milaan."" De Crookers werden vooral bekend met hun hit ""Day 'N' Nite"" met Kid Cudi en met hun album Tons Of Friends, waarop zij met veel verschillende internationale artiesten samenwerkten, zoals Will.i.am en Pitbull. De stijl van de Crookers kenmerkt zich door de afwisseling van meestal hiphop en techno en het gebruik van meer vocals en vele verschillende electrogeluiden en -deuntjes. De dj-stijl van de Crookers is herkenbaar doordat zij, in tegenstelling tot wat gebruikelijk is bij techno, het ritme geregeld ophouden en door meer muzikaliteit en tonaliteit, zoals in hun versie van de mix-cd I Love Techno (editie 2009). Op 19 oktober 2012 kondigde Andrea Fratangelo aan dat hij de Crookers verlaat. Francesco Barbaglia besliste daarop om het project Crookers alleen voort te zetten."
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","Crookers est un duo italien de musique électronique créé en 2003 par les deux disc jockeys Andrea Fratangelo et Francesco Barbaglia, plus connus sous les noms respectifs BOT et Phra."
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","Die Crookers sind ein italienisches DJ-Duo aus Mailand, bestehend aus Andrea Fratangelo alias DJ Bot und Francesco Barbaglia alias DJ Phra. Ihr Musikstil lässt sich vor allem als Electro-House bezeichnen."
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/abstract","I Crookers sono un gruppo musicale electro house italiano fondato nel 2003 dai disc jockey Phra (Francesco Barbaglia) e Bot (Andrea Fratangelo), le cui produzioni musicali vertevano principalmente sui sottogeneri electro house e fidget con una forte influenza hip hop. Il 18 ottobre 2012, attraverso la loro fan page, compare il comunicato che annuncia la separazione di Bot dai Crookers, il cui nome sarà portato avanti esclusivamente da Phra."
"http://dbpedia.org/resource/Crookers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Crookers","http://schema.org/sameAs","http://viaf.org/viaf/156674371"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crookers?oldid=1117798509&ns=0"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageLength",26577
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electro_house"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Ministry_Of_Sound"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Fool's_Gold_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Southern_Fried_Records"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Owsla"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Crookers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crookers"
