"subject","predicate","object"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Heritage_List_places_in_the_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ode_of_Remembrance"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Flying_Corps"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Sodersten"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebe_(plant)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gallipoli"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Burton"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Sydney_Harbour"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Shout"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_Hamilton"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treloar_Resource_Centre"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jackson"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_of_the_AWM_dome.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens_Gun"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_cruiser"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_for_George"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_military_memorials"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Parade,_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Capital_Territory_places_listed_on_the_defunct_Register_of_the_National_Estate"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Post"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Keating"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugle_(instrument)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Throssell"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_John_Shout"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Records_Section"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_of_War_(music)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Authority"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_histories"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SIMPSON_AND_HIS_DONKEY_MONUMENT.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowers_of_the_Forest"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-04-25_AWM_Anzac_Dawn_-_Ben_Roberts-Smith_VC.jpg"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko-hyoteki_class_submarine"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickson,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poklonnaya_Hill"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_architecture"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_in_the_mud_August_2012_2.JPG"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Canberra"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Sydney"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Hill,_Australian_Capital_Territory"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sweeting"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Treloar_(museum_administrator)"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Keysor"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/partner/australian-war-memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/النصب_الاسترالي_التذكارى_للحرب"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Memorial_de_Guerra_Australiano"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memorial_de_Guerra_Australiano"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳洲戰爭紀念館"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avstraliya_Müharibə_Memorialı"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mémorial_australien_de_la_guerre"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028vq2"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Австралійський_військовий_меморіал"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4498741-9"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Австралийский_военный_мемориал"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아_전쟁기념관"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782783"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリア戦争記念館"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یادمان_جنگ_استرالیا"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158909256"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wB79"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_המלחמה_של_אוסטרליה"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztrál_Háborús_Emlékhely"
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055071-9"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/unknowns",1
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/unveiled",1941-11-11
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AHD-CC"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canberra_landmarks"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_and_category"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation_list"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACTcity"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_war_memorials"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_memorial"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AWM_canberra_1.jpg?width=300"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/commemorates","Australian military dead of all wars"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/fileno",8
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/accessDate",2020-05-20
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/body","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/caption","Australian War Memorial, Canberra, in 2008"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/id",105469
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/imageSize",270
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/location","Treloar Crescent Campbell, Canberra, Australia"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/nativeNameLang","EN"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/Australian_War_Memorial","http://www.georss.org/georss/point","-35.2805 149.1491"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","オーストラリア戦争記念館（オーストラリアせんそうきねんかん、 Australian War Memorial）は、オーストラリアの首都キャンベラにある国立軍事博物館。記念館はオーストラリアが参戦した戦争で死亡した兵士の墓、展示エリア、記録室の3つのエリアで構成されている。武器、戦車、戦闘機の展示もある。"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","The Australian War Memorial is Australia's national memorial to the members of its armed forces and supporting organisations who have died or participated in wars involving the Commonwealth of Australia and some conflicts involving personnel from the Australian colonies prior to Federation. Opened in 1941, the memorial includes an extensive national military museum. The memorial is located in Australia's capital, Canberra, in the suburb of Campbell. The Australian War Memorial forms the north terminus of the city's ceremonial land axis, which stretches from Parliament House on Capital Hill along a line passing through the summit of the cone-shaped Mount Ainslie to the northeast. No continuous roadway links the two points, but there is a clear line of sight from the front balcony of Parliament House to the war memorial, and from the front steps of the war memorial back to Parliament House. The Australian War Memorial consists of three parts: the Commemorative Area (shrine) including the Hall of Memory with the Tomb of the Unknown Australian Soldier, the memorial's galleries (museum) and Research Centre (records). The memorial also has an outdoor Sculpture Garden. The memorial is currently open daily from 10am until 5pm, excluding Christmas Day. Other monuments and memorials located on the adjacent Anzac Parade are maintained separately by the National Capital Authority (NCA) and do not form part of the Australian War Memorial."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","Australian War Memorial – australijski pomnik-muzeum, którego głównym zadaniem jest przypominanie współczesnym Australijczykom dokonań ich sił zbrojnych w wojnach toczonych z udziałem Związku Australijskiego. Główną część budowli zajmuje muzeum wojska. Australian War Memorial został odsłonięty/otwarty w 1941 roku i jest uznawany za jeden z najważniejszych tego typu obiektów na świecie. Memorial znajduje się w stolicy Australii, Canberze, na północnym krańcu głównej osi widokowej biegnącej od gmachu parlamentu, poprzez szczyt Wzgórza Ainslie. Punktów tych nie łączy ciągły szlak komunikacyjny, ale z gmachu parlamentu dobrze widoczny jest War Memorial, a z frontowych schodów War Memorial − parlament. Australian War Memorial składa się z trzech elementów: Miejsca Pamięci (świątynia) z Grobem Nieznanego Żołnierza, Galerii (muzeum) i Centrum Badań. Na zewnątrz znajduje się tzw. Ogród Rzeźb. Memorial jest otwarty codziennie od godz. 10 do 17, a zamknięty jedynie w Dzień Bożego Narodzenia. Australian War Memorial co roku 25 kwietnia organizuje obchody Anzac Day."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","Австралійський воєнний меморіал (англ. Australian War Memorial) — національний меморіал Австралії всім військовослужбовцям та обслуговчому персоналу Сил оборони Австралії, загиблим або брали участь у всіх війнах, які вів Австралійський Союз. Меморіал включає в себе великий національний військовий музей. Австралійський військовий меморіал був відкритий в 1941 році і вважається одним з найбільш значних меморіалів цього типу в світі. Меморіал знаходиться в столиці Австралії Канберрі, на північній частині церемоніальною осі, яка тягнеться від Будинку Парламенту на Капітолійському Пагорбі на північний схід. Ці два пункту не з'єднані дорогою, але з балкона Будинку Парламенту на Військовий меморіал і з вхідних сходів Меморіалу назад на Будинок Парламенту відкривається чітко видима лінія. Австралійський військовий меморіал складається з трьох частин: Меморіальної зони, включаючи Зал пам'яті з Могилою невідомого австралійського солдата, Меморіальних галерей (музей) і Дослідницького центру. Меморіал також включає відкритий Сад скульптур. Меморіал відкритий щодня з 10:00 до 17:00, за винятком Різдва. Багато хто вважає бульвар Анзак частиною Австралійського військового меморіалу через схожість дизайну, проте Анзак міститься окремо владою національної столиці ."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","O Memorial de Guerra Australiano (em inglês: Australian War Memorial) é o memorial nacional da Austrália que homenageia membros de todas as suas forças armadas e organizações de apoio que morreram ou participaram nas guerras envolvendo a Commonwealth da Austrália. O memorial inclui um museu militar nacional. O Memorial de Guerra Australiano foi inaugurado em 1941, e é amplamente considerado como um dos monumentos mais significativos de seu tipo no mundo. Está localizado na capital do país, Camberra. O memorial fica ao norte do eixo de cerimonial da cidade, que se estende desde a Casa do Parlamento em Capital Hill. Nenhuma estrada contínua liga os dois pontos, mas há uma linha de visão clara da varanda da frente do Parlamento para o Memorial da Guerra, e da frente do Memorial da Guerra de volta para a Casa do Parlamento.O Memorial de Guerra da Austrália é composto por três partes: a Área Comemorativa (santuário), que inclui o Salão da Memória com o túmulo do Soldado Australiano Desconhecido, as galerias do Memorial (Museu) e o Centro de Pesquisa (registros). O Memorial também possui um jardim de esculturas ao ar livre. O Memorial está atualmente aberto diariamente das 10h às 17h, exceto no dia de Natal.Muitas pessoas incluem Anzac Parade como parte do Memorial de Guerra Australiano por causa do design físico da parada que conduziu ao Memorial de Guerra, mas é mantido separadamente pelo National Capital Authority (NCA)."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","El Centro Conmemorativo de Guerra Australiano (en inglés: Australian War Memorial) es el centro de conmemoración de guerra nacional de Australia que recuerda a los miembros de todas sus fuerzas armadas u organizaciones de apoyo que han muerto o participado en las guerras en las que ha participado Australia. El centro incluye un amplio museo militar.​ El centro se encuentra ubicado en la ciudad de Canberra. El Australian War Memorial se compone de tres partes: el Área conmemorativa (altar) incluyendo el Hall de la Memoria con la Tumba del Soldado Australiano Desconocido, las galerías del Centro Conmemorativo (museo) y el Centro de investigación (registros). También posee un Jardín de Esculturas en su exterior. El Australian War Memorial fue inaugurado en 1941, y es considerado uno de los centros de conmemoración más destacados en su tipo a nivel mundial."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","澳洲戰爭紀念館（英語：The Australian War Memorial），創立於1941年，位於澳洲首都特區坎培拉。澳大利亚战争纪念馆是用来纪念所有已经去世或参加过澳大利亚战争的英联邦軍隊和支援机构的国家纪念碑。澳大利亚战争纪念馆于1941年开放参观，并被广泛視為其类型最重要的世界遗迹之一。澳大利亚战争纪念馆由三部分组成：包括佚名澳大利亚士兵纪念大厅，纪念画廊和研究中心。纪念馆外也有户外雕塑园，除圣诞节外，纪念馆每天由上午10点开放到下午5点。"
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","Австралийский военный мемориал (англ. Australian War Memorial) — национальный мемориал Австралии всем военнослужащим и обслуживающему персоналу Сил обороны Австралии, погибшим или участвовавшим во всех войнах, которые вёл Австралийский Союз. Мемориал включает в себя большой национальный военный музей. Австралийский военный мемориал был открыт в 1941 году и считается одним из наиболее значительных мемориалов этого типа в мире. Мемориал находится в столице Австралии Канберре, на северной оконечности церемониальной оси, которая тянется от на на северо-восток. Эти два пункта не соединены дорогой, но с балкона Дома Парламента на Военный мемориал и с входных ступеней Мемориала обратно на Дом Парламента открывается чётко видимая линия. Австралийский военный мемориал состоит из трёх частей: Мемориальной зоны, включая Зал памяти с Могилой неизвестного австралийского солдата, Мемориальных галерей (музей) и Исследовательского центра. Мемориал также включает открытый Сад скульптур. Мемориал открыт ежедневно с 10:00 до 17:00, за исключением Рождества. Многие считают бульвар Анзак частью Австралийского военного мемориала из-за сходства дизайна, однако Анзак содержится отдельно властями национальной столицы."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","Das Australian War Memorial (AWM; deutsch Australisches Kriegsdenkmal) in Canberra ist das nationale Kriegerdenkmal Australiens. Es gedenkt jener Angehörigen der Australian Defence Force und unterstützender Organisationen, die in den Kriegen fielen, an denen Australien beteiligt war. Es befindet sich im Stadtteil Campbell und bildet einen Teil der zeremoniellen Landachse, die vom Parliament House auf dem Capital Hill zum Gipfel des Mount Ainslie führt. Es gibt keine direkte Straßenverbindung, doch es ist möglich, vom Parlament aus das AWM in direkter Sichtachse zu sehen, und umgekehrt. Das AWM besteht aus vier Elementen; der ANZAC Parade, einem Gedächtnisbereich, einem Museum und einem Skulpturengarten."
"http://dbpedia.org/resource/Australian_War_Memorial","http://dbpedia.org/ontology/abstract","L'Australian War Memorial è il memoriale nazionale dell'Australia ai membri delle sue forze armate e delle organizzazioni di sostegno che sono morti o hanno partecipato a guerre che coinvolgono il Commonwealth of Australia e ad alcuni conflitti che coinvolgono soldati provenienti dalle colonie australiane, prima dell'indipendenza. Il memoriale comprende un vasto museo sulla storia militare nazionale. L'Australian War Memorial è stato inaugurato nel 1941. Il Memorial si trova nella capitale australiana, Canberra, nel sobborgo di Campbell. L'Australian War Memorial costituisce il capolinea nord dell'asse della città, che si estende dal Parlamento a Capital Hill lungo una linea che passa attraverso la cima del Monte Ainslie. Non c'è una strada continua che collega i due punti, ma dal balcone del parlamento è chiaramente visibile il Memoriale, e dagli scalini di quest'ultimo è visibile il parlamento. L'Australian War Memorial è composto da tre parti: l'Area Commemorativa (santuario) che include la Sala della Memoria con la Tomba del Milite Ignoto Australiano, le mostre del Memoriale (museo) e il Centro di ricerca (documenti). Il Memorial dispone anche di un giardino di sculture all'aperto. La struttura attualmente è aperta tutti i giorni dalle 10.00 alle 17.00, tranne il giorno di Natale. Altri monumenti e memoriali situati nell'adiacente Anzac Parade sono gestiti separatamente dalla National Capital Authority (NCA) e non fanno parte dell'Australian War Memorial."
