"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Economic_Empowerment"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_South_African_municipal_elections"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Meyer"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_crossing_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Cape_Town"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Suzman"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela_Bay_Metropolitan_Municipality"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_South_African_general_election"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_1995–1996"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_2000"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_2006"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_2011"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_2019"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makashule_Gana"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Alliance_Federal_Council"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_worldwide"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashor_Sarupen"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_election,_2016"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_municipal_elections,_2016"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_income"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributions_to_liberal_theory"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Democrats"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_de_Beer"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gizella_Opperman"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Provinces"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Federal_Party"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luyolo_Mphithi"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Communist_Party"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Front_Plus"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1994"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désirée_van_der_Walt"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refiloe_Nt'sekhe"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recession"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Walters_(South_African_politician)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Leon"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_liberalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_International"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Police_Service"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_policy"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpions_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_(South_African_province)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederik_van_Zyl_Slabbert"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://da-news.co.za"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iol.co.za/index.php%3Fset_id=1&click_id=13&art_id=nw20090131142246654C654719"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8102156012392349700000"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Democratische_Alliantie_(Zuid-Afrika)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التحالف_الديمقراطي_(جنوب_أفريقيا)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/民主联盟_(南非)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perikatan_Demokratik_(Afrika_Selatan)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Democratic_Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Democratic_Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761877"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Демократический_альянс_(ЮАР)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alians_Demokratyczny"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Democrática_(Sudáfrica)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הברית_הדמוקרטית_(דרום_אפריקה)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/民主同盟"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w3SL"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alliance_démocratique_(Afrique_du_Sud)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Демократичний_альянс_(ПАР)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/민주동맹_(남아프리카_공화국)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242xw"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alleanza_Democratica_(Sudafrica)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Democratic_Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Demokratická_aliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Demokraattinen_allianssi"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Demokratiese_Alliansie"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Democratic_Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_Democrática_(África_do_Sul)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1188072870"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alianza_Democrática_(Suráfrica)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/studentWing","Democratic Alliance Students Organisation"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wing1Title","http://dbpedia.org/resource/Women's_wing"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wing2Title","Overseas Supporters Network"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/youthWing","Democratic Alliance Youth"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nochange"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_table"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Democratic_Alliance_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Africa_political_parties"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Alliance_(SA)_logo.svg?width=300"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/affiliation1Title","Continental affiliation"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/abbreviation","DA"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Africa_Liberal_Network"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/alt","Suzman"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/alt","Schwarz"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Harry_Schwarz"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/colours","Blue"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/footer","1980.0"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/founded",2000-06-24
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/headquarters","Theba Hosken House"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/headquarters",2
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/headquarters","c/o Breda and Mill Streets"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/headquarters","Western Cape"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/height",590
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/height",2476
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/image","Harry Schwarz white house portrait.jpg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/image","HelenSuzman.jpg"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/logo",150
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Democratic_Party_(South_Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/National_Council_of_Provinces"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/seats3Title","http://dbpedia.org/resource/Pan_African_Parliament"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/slogan","""One Nation. One Future."""
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/width",590
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/width",1705
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wing","Democratic Alliance Abroad"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/property/wing","Democratic Alliance Women's Network"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","L'Alleanza Democratica è un partito politico sudafricano. Erede diretto del Partito Democratico, nacque nel 2000 ed è oggi guidato da John Steenhuisen. L'AD è il secondo partito sudafricano dopo il Congresso Nazionale Africano."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Die Democratic Alliance (DA; Afrikaans Demokratiese Alliansie; zu deutsch ‚Demokratische Allianz‘) ist eine südafrikanische politische Partei und die größte Oppositionspartei zum regierenden African National Congress (ANC)."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","Democratic Alliance (DA) är ett sydafrikanskt liberalt parti. Partiledare är . Sedan 1999 är DA största oppositionsparti till regerande socialdemokratiska ANC. Partiet har sina rötter i Helen Suzmans progressiva parti, som länge stod ensamt för den parlamentariska kampen mot apartheidsystemet. Nuvarande namn antogs den 24 juni 2000 efter valtekniskt samarbete mellan Nya Nationalistpartiet och Demokratiska partiet. Under senare år har partiet riktat svidande kritik mot Jacob Zumas administration och den höga korruptionen som berör inte minst företrädare för ANC. DA styr Västra Kapprovinsen, där partiet fick en egen majoritet i valet 2009 och behöll med utökad majoritet i valet 2014. Partiets väljarkår utgörs främst av vita, samt färgade och asiater, medan stödet hos den svarta majoritetsbefolkningen är relativt lågt (cirka 6% i nationella valet 2014 och kommunvalet 2011). DA stöds av en stor majoritet av Sydafrikas vita befolkning, även de som inte ser sig själva som liberala men stöder partiet av taktiska skäl."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","民主同盟（みんしゅどうめい、英語: Democratic Alliance, アフリカーンス語: Demokratiese Alliansie）は、南アフリカ共和国の政党である。党首は、。DAの日本語訳について日本外務省では「民主連合」を使用している。"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://dbpedia.org/ontology/abstract","The Democratic Alliance (Afrikaans: Demokratiese Alliansie, DA) is a South African political party and the official opposition to the ruling African National Congress (ANC). The party is broadly centrist, and has been attributed both centre-left and centre-right policies. It is a member of Liberal International and the Africa Liberal Network. The DA traces its roots to the founding of the anti-apartheid Progressive Party in 1959, with many mergers and name changes between that time and the present. The DA ideologically shows a variety of liberal tendencies, including social liberalism, classical liberalism, and conservative liberalism. The current leader of the party is John Steenhuisen, who was announced as the new leader on 1 November 2020 after the party's Federal Congress. He had previously acted as the interim leader of the party from November 2019 to November 2020. Helen Zille is chairperson of both the Federal Council and the Federal Executive, the highest decision-making structures of the party. In addition to governing several major metropolitan municipalities, the DA has been governing the Western Cape, one of South Africa's nine provinces, since the 2009 general election, having won a bigger majority at the election in 2014, but slightly losing support in the 2019 election. As of 2014, the party draws its support predominantly from Afrikaans- and English-speaking people (>80% of its voters), people aged over 35 (>65%), and white people (>50%), as well as the Indian and Coloured communities."
