"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salients,_re-entrants_and_pockets"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Thailand"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_(river)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_States"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Army_(France)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Épehy"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuit_to_the_Selle"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_troops_on_Arras-_Cambrai_road-1918.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AWM_AWM_E03183_peronne.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaceful_penetration"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army_during_World_War_I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapaume"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Revolution_of_1918–19"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_front_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_France"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rawlinson,_1st_Baron_Rawlinson"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Ludendorff"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyon"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laon"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Canal_du_Nord"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam_in_World_War_I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_government_at_Sainte-Adresse"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_von_der_Marwitz"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hundred_Days_Offensive,_August-november_1918_Q7022.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riflemen-1918-Western-Front.jpg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Amiens_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Battle_of_Ypres"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Canada"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Belgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Portugal"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-chief"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bapaume"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Newfoundland"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hundred_Days_Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(France)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mont_Saint-Quentin"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_(river)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gunther"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Valenciennes_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albert_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Army_(German_Empire)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army_(German_Empire)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Army_(France)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-d'Origny"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Groener"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Lys_and_the_Escaut"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1918"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Courtrai_(1918)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada's_Hundred_Days"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Havrincourt"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passage_of_the_Grande_Honnelle"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_11_November_1918"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_World_War_I_involving_chemical_weapons"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Marne"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Australia"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentric"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_British_India"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Drocourt-Queant_Line"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_New_Zealand"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_South_Africa"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069923/"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.1914-1918-online.net/article/hundred_days_offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140801034058/http:/maps.omniatlas.com/europe/19180920/"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/canadashundredd00livegoog"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/breakhindenburg00priesuoft"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://encyclopedia.1914-1918-online.net/home.html"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyoffourtharm00mont"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.omniatlas.com/europe/19180920/"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/100일_공세"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стодзённае_наступленне"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நூறு_நாட்கள்_குற்றம்"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стоденний_наступ"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüz_Gün_Taarruzu"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stodenní_ofenzíva"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百日攻勢"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ofensywa_stu_dni"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_tấn_công_Một_trăm_ngày"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ofensiva_dels_Cent_Dies"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hundradagarsoffensiven"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hundredagersoffensiven"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ofensiva_dos_Cem_Dias"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t4zz"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Honderddagenoffensief"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stodnevna_ofenziva"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hunderttageoffensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стодневно_настъпление"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serangan_Seratus_Hari"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šimto_dienų_puolimas"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BZ1Q"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การรุกร้อยวัน"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתקפת_מאה_הימים"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Offensiva_dei_cento_giorni"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ofenziva_od_100_dana"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Offensive_des_Cent-Jours"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Стодневна_офанзива"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Офанзива_од_сто_дана"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Simts_dienu_ofensīva"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_المائة_يوم"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Száznapos_offenzíva"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ofensiva_de_100_de_zile"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Argadenn_ar_C'hant_deiz"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130507"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стодневное_наступление"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_de_los_Cien_Días"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ofensiva_dei_Cent_Jorns"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_I"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Hundred_Days_1918"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qn"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clist"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_front_1918_allied.jpg?width=300"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/caption","Allied gains in late 1918"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties","Men and materiel captured, by country"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",0001-07-18
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties","US: 44,142 prisoners, 1,481 guns"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",2500
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties","French: 139,000 prisoners, 1,880 guns"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",6700
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",17500
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",531000
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties","Belgian: 14,500 prisoners, 414 guns"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",412000
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",1070000
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",685733
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",10000
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",1172075
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties","BEF: 188,700 prisoners, 2,840 guns"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",5000
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties",386342
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://dbpedia.org/property/casualties","~100,000+ killed"
