"subject","predicate","object"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Master of Arts, skrótowiec MA („mistrz sztuk”, w domyśle „wyzwolonych”) – jeden z anglosaskich tytułów zawodowych, należący do grupy master's degree, nadawany w naukach humanistycznych, ekonomicznych i w zakresie teoretycznym nauk ścisłych i przyrodniczych. Przyznawany jest osobom, które ukończyły studia świadczące o biegłości w jakiejś dyscyplinie naukowej na poziomie wyższym niż wymagany od osób, które ukończyły studia pierwszego stopnia (czyli uzyskały bachelor’s degree). Tytuł ten co do zasady świadczy o wysokim poziomie wiedzy kierunkowej, w tym o umiejętności dokonywania samodzielnej analizy, krytycznej oceny zjawisk lub ich praktycznego zastosowania, rozwiązywania złożonych problemów analitycznych oraz zdolności prowadzenia poprawnego wywodu naukowego. Zbliżony jest do polskiego tytułu magistra. Jego odpowiednikiem w naukach ścisłych i przyrodniczych (zakres praktyczny) jest Master of Science, a w naukach prawniczych Master of Laws."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Master of Arts (afkorting: MA, Latijn: Magister Artium, vrije vertaling: 'meester in de kunsten') is een academische graad in de bachelor-masterstructuur, maar de graad kan ook door sommige andere instellingen voor hoger onderwijs worden gegeven. De graad Master met specificatie of Arts wordt hier gebruikt om aan te geven dat men aan een universiteit een wetenschappelijk of academisch georiënteerde initiële masteropleiding heeft afgerond in de geesteswetenschappen (letteren, theologie of filosofie) of in de kunsten. De graad kan ook verleend worden aan afgestudeerden van bepaalde hogescholen die daarvoor toestemming hebben van de NVAO. De masteropleiding volgt na een drie of vier jaar durende bachelor-fase van een soortgelijke opleiding (BA). De graad Master of Arts wordt internationaal erkend en is qua niveau vergelijkbaar met de oude Nederlandse titel doctorandus (drs.) en de Belgische titel licentiaat (lic.). Volgens artikel 7.20 in de Nederlandse Wet op het hoger onderwijs en wetenschappelijk onderzoek (WHW) is de MA gerechtigd om de titel doctorandus (drs.) te voeren, mits het een WO master is. Een HBO master mag dit niet. Hiervoor geldt uitsluitend de vermelding van de graad MA, achter de naam. Het is echter niet toegestaan om zowel de graad als de titel tegelijk te voeren, tenzij daarvoor daadwerkelijk meerdere opleidingen zijn afgerond. Met deze veranderde regels omtrent academische graden is de instelling waaraan men gestudeerd heeft belangrijker geworden dan de graad die men voert. Bij het voeren van de graad wordt deze achter de naam gezet, bijvoorbeeld ""P. Jansen, MA""."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Master of Arts, significando mestre de artes ou mestrado em artes, do latim Magister Artium, é um grau acadêmico de pós-graduação de mestre concedido por universidades em um grande número de países. Este grau é tipicamente outorgado nas áreas de Belas Artes, Ciências Humanas, Ciências Sociais ou Teologia e pode ter ênfase apenas na educação, na pesquisa ou uma combinação dos dois. Na Universidade de Oxford, na de Cambridge e Dublin, entretanto, é concedida sem examinação mais adicional àquelas que são intituladas ao grau de graduação de Bachelor of Arts , e nas é concedido como um aos graduados. Originou-se numa licenciatura, ou Licentia docendi, pela Universidade de Paris."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","A Master of Arts (Latin: Magister Artium or Artium Magister; abbreviated MA, M.A., AM, or A.M.) is the holder of a master's degree awarded by universities in many countries. The degree is usually contrasted with that of Master of Science. Those admitted to the degree have typically studied subjects within the scope of the humanities and social sciences, such as history, literature, languages, linguistics, public administration, political science, communication studies, law or diplomacy; however, different universities have different conventions and may also offer the degree for fields typically considered within the natural sciences and mathematics. The degree can be conferred in respect of completing courses and passing examinations, research, or a combination of the two. The degree of Master of Arts traces its origins to the teaching license or Licentia docendi of the University of Paris, designed to produce ""masters"" who were graduate teachers of their subjects."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","ماجستير الآداب (بالإنجليزية: Master of Arts)‏ هي شهادة جامعية قائمة في العديد من البلدان وخاصة الأنجلوسكسونية، كما كان يتم الحصول عليها في البداية من طرف جامعة باريس، لتحذو حذوها باقي جامعات مجموعة من الدول، إلا أن تم استبدالها بتاريخ 26 أيار/مايو 1992 إلى شهادة دبلوم الدراسات الجامعية العامة. عموما، فالحصول على درجة الماجستير في الآداب كانت عادة يستلزم خمس سنوات كحد أدنى، حيث يدرس الطلاب في هذا التخصص مجموعة من المواد الفرعية والأساسية ولعل أبرزها العلوم الإنسانية."
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Una Maestría en Artes (en inglés: Master of Arts, en latín: Magister Artium o Artium Magister; abreviado MA o AM) es un título de maestría otorgado por universidades en muchos países. El grado generalmente se contrasta con el de Maestría en Ciencias. Los admitidos en el grado han estudiado típicamente materias dentro del ámbito de las humanidades y las ciencias sociales, como historia, literatura, idiomas, lingüística, administración pública, ciencias políticas, estudios de comunicación o diplomacia; sin embargo, diferentes universidades tienen diferentes convenciones y también pueden ofrecer el título para campos que normalmente se consideran dentro de las ciencias naturales y las matemáticas. El título se puede conferir con respecto a completar cursos y aprobar exámenes, investigación o una combinación de los dos. El título de Master of Arts tiene sus orígenes en la licencia de enseñanza o Licentia docendi de la Universidad de París, diseñada para producir ""maestros"" que eran profesores graduados de sus materias.​"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/abstract","Le Master of Arts est un grade universitaire existant dans de nombreux de tradition universitaire anglo-saxonne. Le titulaire d'une Master of Arts porte le titre de maitre (abrégé MA, on peut également trouver l'abréviation AM qui vient de l'expression latine Magister Artium). Ce Master existe dans les domaines tels que les matières relevant des humanités et des sciences sociales, l'histoire, la littérature, les langues, la linguistique, administration publique, science politique, communication, droit ou diplomatie ; cependant, différentes universités ont des conventions différentes et peuvent également offrir le diplôme pour des domaines généralement considérés dans les sciences naturelles et les mathématiques."
"http://dbpedia.org/resource/Master_of_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Degree"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Master_of_Arts?oldid=1122405987&ns=0"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageLength",16379
"http://dbpedia.org/resource/Master_of_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Master_of_Arts"
