"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McLoughlin"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Stadium_(Northwich)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_McDonald"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigg_Lane"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Taylor_(footballer,_born_1988)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_O'Donnell_(English_footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Donnelly_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fisher_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rodgers_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale_A.F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Aldred"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmel_Demontagnac"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Caledonian_Thistle_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bostwick"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Zebroski"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Griffin"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Conlon"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Harrad"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Fôn_Williams"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mathias"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Sutherland"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Donaldson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Griffin"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Valley_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Trophy"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Richards_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Two"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Mackail-Smith"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Cup"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Salem"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Craddock"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witton_Albion_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Swailes"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Road_Stadium"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Arena_(football_stadium)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hayes"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Barnett"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Davidson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Partridge"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground_(Aldershot)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Weston"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Tomlin"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrie_Wilson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Syers"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Asante"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Rigg"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Vincent_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Taylor_(footballer_born_1988)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Langmead"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Poole_(footballer)"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Thomas"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Rose"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansour_Assoumani"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Procter"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8842806.stm"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/eng_div_3/8897488.stm"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockportcounty.com/page/LatestNews/0,,10419~2097767,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockportcounty.com/page/LatestNews/0,,10419~2101196,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockportcounty.com/page/LatestNews/0,,10419~2102777,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockportcounty.com/page/LatestNews/0,,10419~2105275,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockportcounty.com/page/LatestNews/0,,10419~2107379,00.html"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HHna"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619935"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stockport_County_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_footer"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sent_off"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pengoal"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penmiss"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_start"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2312
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",5344
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4809
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4119
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4807
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",15332
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",5470
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3683
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3612
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4755
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3154
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3584
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",1831
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4799
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2005
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2001
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4348
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4350
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2045
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4244
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3837
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4231
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4277
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4278
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",5589
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3107
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3724
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4876
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",329
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",1954
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3772
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4903
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",5072
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",5711
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4571
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",458
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2263
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3890
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3449
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",7542
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",6836
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2726
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4036
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4092
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4088
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3335
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2191
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",7033
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",2223
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4017
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",3573
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/attendance",4177
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/chairman","Alwin Thompson"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/chairman","Mary Gibbons"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-12-04
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-08-28
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-15
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-04-25
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-29
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-09-18
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-08-10
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-10-09
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-08-21
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-01
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-04-02
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-11-02
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-10-02
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-11-23
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-07-26
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-10-23
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-11-20
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-07-24
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-08-14
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-11-13
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-03-26
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-12-28
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-07-20
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-02-26
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-10-30
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-03-05
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-09-25
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-03-08
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-02-12
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-02-01
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date","June 2011"
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-09-28
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-08-07
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-03-19
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-07-31
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-04-23
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-02-05
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-11
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-22
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-02-19
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-04-16
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-10-16
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-03-12
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-10-26
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-11-16
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-12-11
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-01-08
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-03-01
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-09-11
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2011-04-30
"http://dbpedia.org/resource/2010–11_Stockport_County_F.C._season","http://dbpedia.org/property/date",2010-09-04
