"subject","predicate","object"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_ballads"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_single"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ken_Nelson_(British_record_producer)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurt_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Mann"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Lavigne"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_Darker:_Original_Motion_Picture_Soundtrack"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV1"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Shades_Darker_(film)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Buenos_Aires_(Coldplay_album)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlophone"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Nelson"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Lohner"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_(singer)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MADtv"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Martin_piano_Barcelona_2005.jpg"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wheeler"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Riley"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_song"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylus_Magazine"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Guy_Berryman"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Champion"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parlophone_singles"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zucchero_Fornaciari"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_ballad"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judge_(2014_film)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Rush_of_Blood_to_the_Head"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sum_41"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Michele"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Break_Up_(Glee)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Award_for_Best_Direction"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_(band)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Nelson_(British_record_producer)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_Raw"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_songs"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wilson_(band)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Angels"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Top_40"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Jonze"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_singles"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_Must_Pass"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentrated_animal_feeding_operation"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clocks_(song)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Petersens"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_(publication)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicker_Park_(film)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Modern_Rock_Tracks"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coldplay_songs"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIMI"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Morris"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jonny_Buckland"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_motion"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Band"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Allen"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_-_Breakthrough_Video"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Kross_Amsterdam"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazed"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coldplay.com/"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1991424"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Scientist_(노래)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/941f4fc8-6eb2-346f-8527-52f634944de7"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050rd0"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Scientist_(song)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Scientist_(kappale)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Scientist_(abestia)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_Scientist_(τραγούδι)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشمند_(ترانه_کلدپلی)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科學家_(歌曲)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Scientist_(şarkı)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Scientist_(სიმღერა)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uTD5"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coldplay_singles"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Group_Video"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Willie_Nelson_singles"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_–_Breakthrough_Video"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coldplay_-_The_Scientist.png?width=300"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/accessDate",2021-05-16
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/accessDate",2014-02-21
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/accessDate",2022-12-01
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/accessDate",2019-05-20
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/A_Rush_of_Blood_to_the_Head"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/artist","Coldplay"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/bSide","1.36"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/certmonth",11
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/certyear",2005
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/certyear",2019
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/cover","Coldplay - The Scientist.png"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/description","From the album A Rush of Blood to the Head. This sample includes a portion of chorus, as well as an allusion to the title."
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/filename","Coldplay - The Scientist.ogg"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/headline","DVD"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/headline","CD"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/id",11714
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/id",8707
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/id","file_2022-11-15-12-34-35.pdf"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/label","* Parlophone 
* Capitol"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/length","266.0"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/length","*  
*"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/length","125.0"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/length","311.0"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Clocks_(song)"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/nextYear",2003
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/note","Live, Echo & the Bunnymen–Cover"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/note","video running backwards"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/note","Edit"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/In_My_Place"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/prevYear",2002
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/producer","* Ken Nelson
* Coldplay"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/region","Portugal"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/relday",4
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/released",2002-11-11
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/relmonth",11
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/relyear",2004
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/relyear",2002
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/title","Interview with band members"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lips_Like_Sugar"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/title","I Ran Away"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/title","The Scientist"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/title",1.36
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/title","""The Scientist"" excerpt"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/property/writer","* Chris Martin
* Jonny Buckland
* Guy Berryman
* Will Champion"
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/abstract","""The Scientist""는 영국의 록 밴드 콜드플레이의 곡이다. 콜드플레이의 전 인원이 자신들의 두 번째 앨범 A Rush of Blood to the Head을 위해 협력하여 작곡한 곡이다. 사랑과 사과를 하고 싶어하는 한 남자의 이야기를 말하는 가사와 함께 피아노 발라드를 중심으로 작곡했다. A Rush of Blood to the Head의 두 번째 싱글로 영국에서 발매됐고 UK 차트 10위에 올랐다. 미국에서는 세 번째 싱글로 발매되어 빌보드 차트 18위와 차트 34위에 올랐다. 비평가들은 ""The Scientist""에 대해 아주 긍정적이였고 곡의 와 팔세토에 극찬했다. 이 곡의 리믹스 일부가 존재하고, 리프는 널리 샘플링 되었다. 뮤직 비디오는 역순 구성 사용으로 MTV 비디오 뮤직 어워드 상 3개를 수상했다. 2003년 라이즈 앨범 Live 2003에도 수록되었고 2002년 이래로 콜드플레이의 라이브 공연 목록에 영구적으로 올라와있다."
"http://dbpedia.org/resource/The_Scientist_(song)","http://dbpedia.org/ontology/abstract","Το είναι ένα τραγούδι του βρετανικού ροκ συγκροτήματος Coldplay. Το τραγούδι γράφτηκε συνεργατικά από όλα τα μέλη της μπάντας για το δεύτερο άλμπουμ τους, A Rush of Blood to the Head. Οι στίχοι αφηγούνται την ιστορία για την επιθυμία του ανθρώπου να εκτιμήσει και μια συγνώμη. Το τραγούδι κυκλοφόρησε στο Ηνωμένο Βασίλειο στις 4 Νοεμβρίου 2002 ως το δεύτερο single από το A Rush of Blood to the Head και έφτασε στο νούμερο 10 στα βρετανικά chart. Κυκλοφόρησε στις Ηνωμένες Πολιτείες στις 15 Απριλίου του 2003 ως το τρίτο single και έφτασε στον αριθμό 18 των US Modern Rock Tracks και 34 στο Adult Top 40 chart. Οι κριτικοί ήταν πολύ θετικοί απέναντι στο ""The Scientist"" και επαίνεσαν την μπαλάντα και το φαλσέτο του τραγουδιού. Υπάρχουν πολλά remixes του κομματιού και το riff του έχει γίνει ευρέως δειγματοληπτικό. Το μουσικό βίντεο του single κέρδισε τρία MTV Music Video Awards, για τη χρήση της αντίστροφης αφήγησης του βίντεο. Το τραγούδι εμφανίστηκε επίσης στο ζωντανό άλμπουμ της μπάντας το Live 2003 και αποτελεί μόνιμο προσάρτημα στις ζωντανές λίστες της μπάντας από το 2002."
