"subject","predicate","object"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Fiorentino"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_fashion"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Bow"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(Dolly_Parton,_Linda_Ronstadt_and_Emmylou_Harris_album)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianna_Agron"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keely_Smith"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arc"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Alba"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_House"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Tice"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Quant"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_and_Clark:_The_New_Adventures_of_Superman"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikihow.com/Style-a-Bob/"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130912012515/http:/www.wikihow.com/"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageExternalLink","http://listverse.com/2008/08/16/25-hairstyles-of-the-last-100-years/"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bob_(fryzura)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_(Frisur)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bob_(corte_de_cabelo)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_(peinado)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mikádo_(účes)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Potongan_rambut_bob"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fj27"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարե_(սանրվածք)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bobfrisyr"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/妹妹頭"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おかっぱ"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QzKS"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bob_kesim"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קארה_(תספורת)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bob_(frisyre)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bob_cut"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bob_(kapsel)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bob_cut"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polkkatukka"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caschetto_(acconciatura)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каре_(причёска)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каре_(зачіска)"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বব_কাট"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단발"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370366"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_au_carré"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_hair"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Woman_with_bob_haircut,_rear_view_(26_October_2018).jpg?width=300"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Il caschetto (nel gergo della moda anche carré, con la differenza che questi è più corto dietro e più lungo avanti, tendenzialmente il carrè non ha la frangia e i capelli risultano tutti uguali rispetto a un piano orizzontale) è un'acconciatura corta, in cui i capelli vengono tagliati all'altezza delle orecchie (caschetto corto), del mento (caschetto medio) o delle spalle (caschetto lungo). È diventato un taglio di moda per le donne negli anni venti e negli anni sessanta e per gli uomini negli anni settanta e negli anni ottanta, passando poi di moda negli anni novanta. La variante del caschetto è il bob, che è scalato dal basso verso l'alto."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Un bob o bob cut es un peinado corto, popular entre las mujeres durante la década de 1920."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Een bob (ook wel bobline of boblijn genoemd) is een kapsel dat in de jaren twintig van de 20e eeuw populair werd als een vrouwenhaardracht, en sinds de jaren zeventig ook bekendstaat als mannenkapsel. Bij dit kapsel is al het haar op een lengte geknipt, meestal op de kaaklijn. Vaak wordt het gecompleteerd door een recht geknipte pony."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","A bob cut, also known as a bob, is a short to medium length haircut, in which the hair is typically cut straight around the head at approximately jaw level, but no longer than shoulder-length, often with fringe or bangs at the front. The standard bob cut exposes the back of the neck and keeps all of the hair well above the shoulders."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Bobfrisyr eller bobbat hår är en kort frisyr för kvinnor, där håret klipps ungefär i höjd med hårfästet i nacken. Den blev populär på 1920-talet i ett mode som stod i samklang med tidens ideal om den frigjorda kvinnan. Många uppfattade det då som stötande att kvinnor valde bort långt hår, se kvinnans frigörelse."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Mikádo nebo také bob, je střih, kdy vlasy obvykle sahají maximálně po výši ramen a nemusí být zpravidla v jedné délce. Často se lze setkat s variantou tzv. „podkovy“ nebo asymetrickým střihem. Mikádo může mít podobu tupého střihu, ale existuje mnoho dalších variant."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 단발령 문서를 참고하십시오.) 단발(短拔, 영어: bob cut, bob)이란 장발의 반대말으로 보통 사람의 어깨 위쪽까지 단발이라고 한다."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Каре́ (от фр. carré — квадрат, квадратный) — средней длины причёска с прямой или удлинённой на лицо чёлкой. Волосы подстрижены по одной линии ниже уха и выше плеч. Характеризуется чётко очерченной линией волос. При выполнении стрижки «каре» применяется метод градуировки, направленной внутрь. В стрижке «ложное каре» применяется градуировка, направленная наружу, за счёт чего концы волос также загибаются наружу. Каре стала пользоваться популярностью после Первой мировой войны. Существуют такие разновидности каре: 
* каре с удлиненными передними прядями; 
* каре с загибающимися вверх концами волос; 
* каре на низкой ножке; 
* с овальным контуром; 
* асимметричное каре; 
* стрижка каре в двух цветах. Оригинальность обычному каре можно придать с помощью эффектного окрашивания."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","La coupe au carré est une courte coupe de cheveux et coiffure féminine où les cheveux sont coupés selon une ligne rectiligne autour de la tête ou au niveau de la mâchoire[style à revoir] parfois de façon asymétrique et souvent avec une frange sur le front. Le terme a, à travers l'histoire, désigné différents types de coupes, comme une variante classique de la coupe à la garçonne (dite carré garçonne), puis la coupe au bol."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Potongan rambut bob adalah sebuah model potongan rambut pendek hingga sedang, di mana rambut biasanya dipotong lurus di sekitar kepala dengan tinggi setara rahang, sering kali dengan sebuah pinggiran (atau ""poni"") di depan. Bob menjadi salah satu model potongan rambut yang tak lekang oleh zaman, dan terus menjadi tren di kalangan wanita dari masa ke masa. Potongan rambut bob pertama kali dikenal di tahun 1890, sejak digunakan oleh seorang aktris berkebangsaan Prancis Polaire. Meski begitu, di awal kemunculannya, model potongan rambut bob belum terlalu populer. Bahkan pada saat itu, Polaire sering mendapatkan kritik karena gaya rambut pendeknya dianggap bertentangan dengan konstruksi sosial mengenai seperti apa gender perempuan harusnya berpenampilan. Barulah di tahun 1960-an, rambut bob mulai menjadi tren di kalangan para wanita. Di masa itu, banyak aktris Hollywood menggunakan potongan rambut bob, sehingga gaya ini semakin digemari dan banyak ditiru oleh wanita lainnya. Dengan popularitasnya yang semakin meningkat, gaya rambut bob yang dikenal juga menjadi semakin variatif. Mulai dari long shag bobs, a-line bobs, middle part bob, cleopatra bob, dan banyak lagi lainnya. Dari masa ke masa, banyak figur selebritas dunia terus menggunakan model potongan bob, sekaligus menandakan bahwa model rambut ini tak pernah benar-benar hilang dari tren meskipun kiblat fashion terus berganti. Beberapa sosok terkenal yang identik dengan potongan rambut bob misalnya Winona Ryder, Anna Wintour, Victoria Beckham, dan banyak lagi lainnya. Di masa kurun waktu tahun 90an, Model Rambut Bob ini sangat digemari oleh perempuan di Asia Timur Raya hingga ke Asia Tenggara karena potongan rambut ini dianggap sangat simpel dibandingkan dengan rambut panjang menjuntai yang perlu perlakuan khusus dan mendapatkan perawatan lebih."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","妹妹頭，女性发型的主要类型之一，通常是把头发剪成一种中短的、两侧贴近耳下且不到嘴角、后面不到衬衫领且并齐下巴长度的或。一般在前面加上垂在额头且不到眉毛的浏海。它是曾经欧美少年和少女经常梳的发型，也是如今日本女孩的主流发型，且作为成熟女性的发型也很受欢迎。"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Der Bob ist eine Kurzhaarfrisur, die in der klassischen Form etwa kinnlang geschnitten wird. Er gehörte zeitweilig zu den beliebtesten Frisuren und ist für jeden Haartyp geeignet. Als Trendfrisur setzte sich der Bob in den 1920er Jahren durch. In den 1960er Jahren wurde er durch den englischen Friseur Vidal Sassoon erneut populär."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Каре́ (від фр. carré — «квадрат», «квадратний») — середньої довжини зачіска з прямим чубчиком. Волосся підстрижене по одній лінії нижче вуха. Характеризується чітко окресленою лінією волосся. При виконанні стрижки «каре» застосовується метод градуювання, спрямований всередину. У стрижці «вдаване каре» застосовується градуювання, спрямоване назовні, завдяки чому кінці волосся також загинаються назовні. Каре стало користуватися популярністю після Першої світової війни, зокрема завдяки танцюристці Ірені Касл . Існують такі різновиди каре: 
* Каре з видовженими передніми пасмами; 
* Каре з загнутими вгору кінцями волосся; 
* З овальним контуром; 
* Асиметричне каре; 
* Стрижка каре у двох кольорах. Оригінальності звичайному каре можна додати за допомогою ефектного фарбування."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","おかっぱ（御河童）は、主に女性の髪形の種類のひとつ｡前髪を額に垂らし切り下げ、後髪を襟足辺りで真っ直ぐに切りそろえた髪型のこと。呼称は他におかっぱあたま、かっぱなど。かつての欧米では少年や少女がよくしていた髪型で､日本では少女の髪型として主流だった。現在では、大人の女性の髪型としても人気がある。"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Um bob, também chamado de bob cut e chanel, foi um estilo de corte de cabelo popular entre as mulheres durante a década de 1920."
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/abstract","Bob – klasyczna krótka fryzura kobieca, polegająca na skróceniu włosów jednolicie najczęściej do wysokości brody, często z dodaniem grzywki, która występuje w kilku wariantach. Najpopularniejszymi z nich są: 
* bob chiński: włosy ścięte są do takiej samej długości wokół całej głowy poniżej linii szczęki, 
* klasyczny bob z długą lub krótką grzywką, 
* bob stylu lat sześćdziesiątych: włosy ścięte są do takiej samej długości wokół całej głowy powyżej linii szczęki (bardzo często z krótką grzywką i wygolonym tyłem), 
* asymetryczny bob (A Line): włosy z tyłu głowy są krótsze, fryzura przypomina od tyłu literę A (boki stają się coraz dłuższe, środek przystrzyżony lub zasadniczo skrócony). 
* long bob We fryzurach typu bob często tył głowy jest wygolony maszynką (im niżej tym krótsze włosy, włosy ścięte do długości kilku milimetrów lub całkowicie zgolone)."
"http://dbpedia.org/resource/Bob_cut","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Haircut"
"http://dbpedia.org/resource/Bob_cut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bob_cut?oldid=1120778130&ns=0"
"http://dbpedia.org/resource/Bob_cut","http://dbpedia.org/ontology/wikiPageLength",19379
"http://dbpedia.org/resource/Bob_cut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bob_cut"
