"subject","predicate","object"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_You_Make_Me_Feel"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Tiger"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Crush_Jelly_Saga"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample_(music)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Lynn_Hytes"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Kitten"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_BDS"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number_ones_of_2001"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_album)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rob_Fusari"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rolston"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Stevie_Nicks"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silky_Nutmeg_Ganache"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_neologisms"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Publishing"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_time"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Ladies_(Put_a_Ring_on_It)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Beyoncé"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.nla.gov.au/awa/20080222222432/http:/pandora.nla.gov.au/pan/23790/20020221-0000/www.aria.com.au/issue605.pdf%7Curltitle=Issue"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149510"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p13v"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VZ6E"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2419abb1-9053-3ea4-9bbf-16bc4c410c42"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ffe63525-6013-34a5-a286-74f902262ca9"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーティリシャス"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_master"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Destiny's_Child_singles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missy_Elliott_singles"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sharp"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bootylicious_CD_Cover.jpg?width=300"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/accessDate",2021-11-06
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/accessDate",2020-07-12
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/album","http://dbpedia.org/resource/Survivor_(Destiny's_Child_album)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/alt","The group seated next to one another in matching violet outfits with a grey background and the title of the song in violet script"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/artist","Destiny's Child"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/bSide","Cards Never Lie"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/certyear",2021
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/certyear",2001
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/cover","Bootylicious_CD_Cover.jpg"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/genre","* R&B
* pop
* funk"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/id",9169
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Emotion_(Samantha_Sang_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/prevYear",2001
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/producer","* Rob Fusari
* Beyoncé Knowles
* Falonte Moore"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/released",2001-05-22
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/relyear",2001
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/studio","* SugarHill 
* Sound on Sound"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/title","Bootylicious"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/writer","* Charlie Skilling
* Beyoncé Knowles
* Falonte Moore
* Stevie Nicks"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","«Bootylicious» — сингл американской группы Destiny's Child с альбома 2001 года Survivor."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","""Bootylicious"" adalah lagu dari grup musik R&B asala Amerika Serikat, Destiny's Child. Lagu ini ditulis dan diproduseri oleh Rob Fusari, Falonte Moore, dan anggotanya sendiri Beyoncé Knowles dari album studio ketiganya Survivor (2001)."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","「ブーティリシャス」（Bootylicious）は、デスティニーズ・チャイルドのシングル。3rdアルバム『サヴァイヴァー』(Survivor)（2001年5月）からの2枚目のシングルとして2001年5月に発売され、Billboard Hot 100でチャート1位（グループとして1位を獲得したシングルの4枚目）、UKチャートでも2位を獲得する大ヒットとなった。 「ブーティリシャス」は、スティーヴィー・ニックスのヒット・シングル「エッジ・オブ・セブンティーン」（1981年のアルバム『麗しのベラ・ドンナ』(""Bella Donna"")に収録）の特徴的なギターリフが、イントロから曲全体にわたってサンプリングされており、アルバムの中でも先鋭的な楽曲として注目された。 曲の制作に関わったメイン・ボーカルのビヨンセは、日本に向かう飛行機の中で聴いた「エッジ・オブ・セブンティーン」のギターリフから、セクシーで肉感的な女性のイメージが湧き、女性の曲線美を讃える歌を書きたくなったと2009年のコンサート「アイ・アム…ユアーズ」(""I Am... Yours"")で語っている。曲調については、「ジャズっぽい曲ね。そう、オールドスクールっぽいサウンドでとっても新鮮でしょう。こういうサウンドは今どこにもないわよ。ジャズ・スキャットもやっているんだけど、これも新しい試みね。マイケル・ジャクソンっぽいパートもある。いろんな要素が入った曲よ。とっても楽しいパーティー・ソングね」とアルバム発売時に紹介している。 「ブーティリシャス（""Bootylicious""）」という言葉は、""booty""（お尻）と ""delicious""（美味しい）が合わさったスラングで、「美味しそうな、そそるような、むっちりしたお尻」「セクシーで魅惑的なお尻」といった意味を持つ。この言葉を最初に楽曲の中で使ったのはラッパーのスヌープ・ドッグで、「ファック・ウイズ・ドレー・デイ（アンド・エヴリバディズ・セレブレイティン）」(""Fuck wit Dre Day (And Everybody's Celebratin') "")」（1992年のアルバム『ザ・クロニック』(""The Chronic"")に収録）の中で歌われているが、デスティニーズ・チャイルドの「ブーティリシャス」のヒットにより、作詞をしたビヨンセを象徴する言葉として認知度が広がり、辞書にも載るようになった。 ビヨンセは、お尻が大きく、当時少し太ってしまった自分の体型のコンプレックス（業界内の価値観では細身が好まれているため）を逆手にとりながら、「おしりの大きいのはいいことだって言葉（""Bootylicious""）の響きがおもしろい」と思って歌詞を書いたと動機を語っている。"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","Bootylicious ist ein Lied der amerikanischen Contemporary R&B-Girlgroup Destiny’s Child. Das Lied wurde von Rob Fusari, Falonte Moore und Frontfrau Beyoncé Knowles für das dritte Album der Gruppe, Survivor, geschrieben und produziert. Das Lied enthält einen berühmten Gitarrenriff von Stevie Nicks’ Lied Edge of Seventeen aus dem Jahre 1981. Das Lied wurde am 21. Mai 2001 in den Vereinigten Staaten als zweite Single des Albums veröffentlicht und wurde das vierte Nummer-eins-Hit der Girlgroup in den Vereinigten Staaten. Das Lied erreichte ebenfalls die Top-5 in Australien, Kanada und im Vereinigten Königreich."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","""Bootylicious"" is a song recorded by American group Destiny's Child for their third studio album Survivor (2001). It was written and produced by Rob Fusari, Beyoncé and Falonte Moore. The song contains a prominent sample from Stevie Nicks' song ""Edge of Seventeen"". It was released as the second single from Survivor on May 22, 2001, by Columbia Records. ""Bootylicious"" was a commercial success, becoming the group's fourth and final US Billboard Hot 100 number-one single. It also reached the top five in Australia, Canada, the Netherlands and the United Kingdom. A Rockwilder remix of the song featured Missy Elliott and appeared on the soundtrack of the 2001 musical Carmen: A Hip Hopera and the group's remix album This Is the Remix (2002). Although the term ""bootylicious"" had already been used by rapper Snoop Dogg in Dr. Dre's song ""Dre Day"" (1992), the popularity of ""Bootylicious"" caused the slang word to become widespread, being added to the Oxford English Dictionary in 2004 under the definition ""(of a woman) sexually attractive""."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","""Bootylicious"" is een nummer van de Amerikaanse r&b-groep Destiny's Child. Het is geschreven door , Melissa Hinz en groeplid Beyoncé Knowles van hun derde studioalbum , dat in 2001 uitkwam. Het nummer bevat een sample van Stevie Nicks' single """"."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","Bootylicious est une chanson R'n'B du groupe américain Destiny's Child. Elle a été écrite et produite par Rob Fusari, Falonte Moore, et la membre du groupe Beyoncé Knowles pour le troisième album studio du groupe Survivor en 2001, et contient un important échantillon de l'enregistrement de 1981 Edge of Seventeen, qui a écrit et produit par Stevie Nicks. La chanson a été sortie comme le second single de l'album en 2001 et devient le quatrième single numéro un non-consécutif du groupe aux États-Unis. Il atteint également le top cinq en Australie, Canada et au Royaume-Uni."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","Bootylicious è un singolo pop della girlband statunitense Destiny's Child, terzo estratto dal terzo album in studio Survivor, pubblicato il 26 giugno 2001. Il brano è stato il quarto numero uno del gruppo nella classifica statunitense, ottenendo ampio successo, tanto da rendere popolare il neologismo ""bootylicious"", aggiunto successivamente nell'Oxford English Dictionary."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","""Bootylicious"" é uma canção do girl group americano Destiny's Child para seu terceiro álbum de estúdio Survivor (2001). Foi escrito e produzido por Rob Fusari, Beyoncé e Falonte Moore. A música contém uma amostra proeminente da música ""Edge of Seventeen"" de Stevie Nicks. A música foi lançada como o terceiro single do álbum em 2001 e se tornou o quarto single número um do grupo nos EUA. Também alcançou o top-5 na Austrália, no Canadá e no Reino Unido. Um remix ""Rockwilder"" da música contou com Missy Elliott e apareceu na trilha sonora do musical Carmen: A Hip Hopera de 2001 e da coletânea This Is the Remix de 2002. Embora o termo ""bootylicious"" tenha sido usado pela primeira vez na música do rapper Snoop Dogg em 1992, a popularidade dessa música fez com que a gíria se popularizasse e foi adicionada ao Oxford English Dictionary (definido como ""sexualmente atraente"") em 2004."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","«Bootylicious» es una canción del grupo estadounidense de R&B, Destiny's Child. Fue lanzado como el segundo sencillo de su tercer álbum (2001). Está compuesta y producida por Rob Fusari, Falonte Moore, y por una de las integrantes del grupo, Beyoncé Knowles, en el cual contiene un sampleo de la canción del 1981, ""Edge of Seventeen"", compuesta e interpretada por Stevie Nicks. Alcanzó la primera posición del Billboard Hot 100 siendo el cuarto sencillo de la banda en obtener el número uno en los Estados Unidos. La versión remezclada por Rockwilder contó con las voces de Missy ""Misdemeanor"" Elliott y apareció en la banda sonora de la película de cine musical de 2001, Carmen: A Hip Hopera (película que protagoniza la misma Beyoncé Knowles) y en el álbum de remezclas de 2002, This Is the Remix. El vídeo musical para la canción fue dirigido por Matthew Rolston. Aunque el término ""Bootylicious"" fue acuñado por primera vez por el rapero Snoop Dogg en 1992, la popularidad de esta canción hizo que la palabra que se agregara en 2004 al Diccionario de inglés de Oxford, en la que se define como ""(de una mujer) sexualmente atractiva""."
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/abstract","Bootylicious – trzeci singiel amerykańskiej grupy Destiny’s Child. Utwór pochodzi z albumu Survivor z 2001 roku. Piosenkę napisali Beyoncé Knowles, Rob Fusari, Faltone Moore i Stevie Nicks. Ta piosenka otwierała galę BET Awards (w 2001)."
"http://dbpedia.org/resource/Bootylicious","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Bootylicious","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bootylicious?oldid=1120251916&ns=0"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/wikiPageLength",35860
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/releaseDate",2001-05-22
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/runtime",208.0
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Survivor_(Destiny's_Child_album)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Rob_Fusari"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Emotion_(Samantha_Sang_song)"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Bootylicious","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Bootylicious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bootylicious"
