"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/house","State Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/house","House of Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/houseType","Bicameral"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/lastElection",2020-11-03
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Martin_Looney"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Kevin_C._Kelly"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Bob_Duff"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Jason_Rojas"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Susan_Bysiewicz"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Vincent_Candelora"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Matthew_Ritter"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader1Type","http://dbpedia.org/resource/Lieutenant_Governor_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader2Type","http://dbpedia.org/resource/Presidents_pro_tempore_of_the_Connecticut_Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader3Type","Senate Majority Leader"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader4Type","Senate Minority Leader"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/leader5Type","http://dbpedia.org/resource/Speaker_of_the_Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/meetingPlace","http://dbpedia.org/resource/Connecticut_State_Capitol"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/members",187
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/nextElection",2022-11-08
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/party",""
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/politicalGroups",""
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/politicalGroups","Democratic"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/politicalGroups","Republican"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/structure","CT sentae 2021.png"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/structure","Connecticut House of Representatives partisan composition.svg"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/structure1Res",200
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/property/website","http://www.cga.ct.gov/"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","Die Connecticut General Assembly ist die State Legislature und damit die Legislative des US-Bundesstaats Connecticut geht auf die koloniale Verwaltung zurück und wurde in der heutigen Form durch die staatliche Verfassung von 1818 geschaffen. Sie besteht aus dem Repräsentantenhaus von Connecticut, das als Unterhaus fungiert, sowie dem Senat von Connecticut als Oberhaus. Die State Legislature tagt im Connecticut State Capitol in Hartford, das auch Sitz des Gouverneurs und seines Stellvertreters ist. Das Repräsentantenhaus besteht aus 151 Mitgliedern, der Senat aus 36. Das Repräsentantenhaus wird für zwei Jahre gewählt. Die Amtszeit der Senatoren beträgt vier Jahre, jeweils die Hälfte des Senats wird gleichzeitig mit dem Repräsentantenhaus gewählt. Der Wahltag fällt mit dem des Bundeskongresses zusammen. In jedem Wahlbezirk werden ein Senator und zwei Mitglieder des Repräsentantenhauses gewählt, für letztere hat jeder Wähler daher zwei Stimmen. Wählbar für beide Häuser sind Einwohner des entsprechenden Wahlbezirks, die mindestens 21 Jahre alt sind."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","جمعية كونيتيكت العامة (بالإنجليزية: Connecticut General Assembly)‏ هي الهيئة التشريعية لكونيتيكت، تتكون من المجلس الأعلى مجلس شيوخ كونيتيكت الذي يضم 36 مقعداً، والمجلس الأدنى مجلس نواب كونيتيكت ."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","La Asamblea General de Connecticut (en inglés: Connecticut General Assembly) es la legislatura estatal (órgano encargado del Poder legislativo) del estado de Connecticut, en Estados Unidos. Es un organismo bicameral compuesto por la Cámara de Representantes de Connecticut, de 151 miembros y el Senado de Connecticut, de 36 miembros. Se reúne en la capital del estado, Hartford. No hay límites de mandato para ninguna de las cámaras. Durante los años pares, la Asamblea General se reúne de febrero a mayo. En los años impares, cuando se completa el presupuesto estatal, la sesión dura de enero a junio. El gobernador tiene derecho a convocar una sesión especial después del final de la sesión regular, mientras que la Asamblea General puede convocar una ""sesión con veto"" después del cierre para anular los vetos de los gobernadores. Durante la primera mitad de la sesión, la Cámara y el Senado generalmente se reúnen solo los miércoles, aunque al final de la sesión, se reúnen a diario debido al aumento de la carga de trabajo y los plazos."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","L'Assemblée générale du Connecticut (en anglais : Connecticut General Assembly) est l'organe législatif de l'État américain du Connecticut."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","The Connecticut General Assembly (CGA) is the state legislature of the U.S. state of Connecticut. It is a bicameral body composed of the 151-member House of Representatives and the 36-member Senate. It meets in the state capital, Hartford. There are no term limits for either chamber. During even-numbered years, the General Assembly is in session from February to May. In odd-numbered years, when the state budget is completed, session lasts from January to June. The governor has the right to call for a special session after the end of the regular session, while the General Assembly can call for a ""veto session"" after the close in order to override gubernatorial vetoes. During the first half of session, the House and Senate typically meet on Wednesdays only, though by the end of the session, they meet daily due to increased workload and deadlines."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","康涅狄格州议会（英語：Connecticut General Assembly）是美国康涅狄格州的立法机构。康涅狄格州议会为两院制，包含康涅狄格州参议院与康涅狄格州众议院。康涅狄格州参议院为上院，共36个席位，每届任期2年；康涅狄格州众议院为下院，共151个席位，每届任期2年。"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/abstract","Zgromadzenie Ogólne Connecticut (Connecticut General Assembly) - bikameralny parlament amerykańskiego stanu Connecticut. Składa się z Izby Reprezentantów oraz Senatu. Posiedzenia obu izb odbywają się na Kapitolu Stanowym Connecticut w Hartford. Izba Reprezentantów liczy 151 deputowanych, z kolei w skład izby wyższej wchodzi 36 senatorów. Zasady przeprowadzania wyborów do obu izb są identyczne: są one organizowane w jednomandatowych okręgach wyborczych, z zastosowaniem ordynacji większościowej. Kadencja wszystkich parlamentarzystów trwa dwa lata i mogą oni (inaczej niż w wielu innych parlamentach stanowych w USA) ubiegać się o dowolną liczbę reelekcji, bez żadnych ograniczeń."
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://schema.org/sameAs","http://viaf.org/viaf/156540493"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_General_Assembly?oldid=1117274720&ns=0"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/wikiPageLength",15797
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/electionDateLeader",2019-01-09
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/lastElectionDate",2020-11-03
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/numberOfMembers",36
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/numberOfMembers",151
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/numberOfMembers",187
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/house","http://dbpedia.org/resource/Connecticut_Senate"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/house","http://dbpedia.org/resource/Connecticut_House_of_Representatives"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Susan_Bysiewicz"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Democratic_Party_of_Connecticut"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/politicalPartyInLegislature","http://dbpedia.org/resource/Connecticut_Republican_Party"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://dbpedia.org/ontology/politicalPartyOfLeader","http://dbpedia.org/resource/Connecticut_Democratic_Party"
"http://dbpedia.org/resource/Connecticut_General_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_General_Assembly"
