"subject","predicate","object"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mitton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victuals"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingleton,_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overgraze"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grange_over_Sands"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppicing"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_Tax"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasants'_Revolt"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribble_Valley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnsall"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_Bay"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton,_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_towns"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Grey_cattle"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Celtic"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribchester"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Curry"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bradford,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aire_Gap"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Craven_District_Council_election"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton-in-Craven"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departmentalization"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menston"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatcake"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowland_Forest"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Reivers"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_sheep"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pond_Plantation_-_geograph.org.uk_-_629069.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Percy"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_geography"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboniferous"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wenning"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quarry_near_Skirwith,_Ingleton_-_geograph.org.uk_-_91131.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildwick"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle,_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appletreewick"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_and_non-metropolitan_counties_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanket_bog"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:River_Aire_-_Main_Road,_Kildwick_-_geograph.org.uk_-_1016839.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staincliffe_(wapentake)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langdale_axe_industry"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:GB"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giggleswick"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizing_(management)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet-style_council"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_fiber"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northallerton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle_railway_station"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Dales"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonsdale_(hundred)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melling-with-Wrayton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedbergh"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elslack"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthorn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton-in-Craven"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Museum_&_Gallery"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomenclature_of_Territorial_Units_for_Statistics"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drove_road"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheep_off_Buckstone_Lane_-_geograph.org.uk_-_130285.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrying_of_the_North"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cononley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browsing_(herbivory)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settle–Carlisle_line"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juncus"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindleton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addingham"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_land"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_pasture"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_North_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Longhorn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palynology"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_City_Region"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ceremonial_counties_of_England_by_area"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equinox"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapentake"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant-in-chief"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littondale"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenning"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendle_Water"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxgang"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash-and-burn"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep_husbandry"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molinia_caerulea"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semerwater"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassington"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gaps_through_Pennine_Mountains_UK_topographic_map.gif"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waddington,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_line"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_Castle"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracewell,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_by_Bowland"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_ph"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennines"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_area"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_districts_by_population"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton_railway_station"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkley_Roman_Fort"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burley_Woodhead"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkley"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Whittington"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communitas"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_(ecology)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestication"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staincliffe_Wapentake"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belted_Galloway"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cliffords"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M65_motorway"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Council"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericaceae"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craven_District-Yorkshire-map-Govt_outline_since_1974.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothersdale"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Poitou"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_in_Craven"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Romille"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Celtic_language"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_rotation"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellifield"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:marginal"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salterforth"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Aire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carucate"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_Abbey"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithic_analysis"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curved_branches,_curved_horns_-_geograph.org.uk_-_722591.jpg"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbreed"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Curactes-in-Craven-Yorkshire-in-1086.png"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wennington,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Fault"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Abbey"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airedale_Line"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_View_of_Agriculture_county_surveys"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilnsey"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsted"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Fault_System"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Priory"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Heifer"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sough,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowling"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawley,_Lancashire"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_in_the_Domesday_Book"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_(Skipton_MP)"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_villa"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Bentham"
"http://dbpedia.org/resource/Craven_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microliths"
