"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f91v3"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/f07b2255-0d02-4213-8b27-fb7871bf5962"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4819519"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/shapeOutline","white"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Auckland_volcanic_field"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Museum_And_Bird_Of_Prey_Kaitiaki.jpg?width=300"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markSize",16
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Domain Wintergardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Duck Pond"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Formal Gardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Field"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Auckland War Memorial Museum"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Pukekaroa Hill"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markTitle","Sensory Gardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/shapeColor","dark blue"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/caption","Map of Auckland Domain features."
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/height",350
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/labelColor","#777755"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/labelPos","bottom"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/location","Auckland, New Zealand"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/mapWidth",280
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/mapframeZoom",12
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/photo","Auckland Museum And Bird Of Prey Kaitiaki.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/photoCaption","Sculpture Kaitiaki by Fred Graham in Auckland Domain, with the Auckland Museum behind"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/shape","n-circle"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/status","Open year round"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/type","Public park"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/zoom",15
"http://dbpedia.org/resource/Auckland_Domain","http://www.georss.org/georss/point","-36.859 174.7756"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/abstract","Het Auckland Domain is het oudste park van Auckland. Het park heeft een oppervlakte van 75 hectare. In het Auckland Domain zijn tufstenen ringen, die ontstaan zijn door vulkanische activiteiten ongeveer duizend jaar geleden. In een van die ringen bevinden zich sportvelden. In 1860 kreeg het Auckland Domain tropische bomen en vogels en in 1866 werden de ""Duck Ponds"" de bron van de waterleiding van Auckland. Tijdens de Great Industrial Exhibition in 1913 en 1914 kreeg het park een kiosk. In het Auckland Domain staan acht sculpturen van beroemde Nieuw-Zeelandse kunstenaars, die er in 2004 en 2005 zijn neergezet. De sculpturen zijn gemaakt door , , , , , , en . In het park staat het ."
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/abstract","Die Auckland Domain ist Auckland ältester öffentlicher Park und mit einer Fläche von 75 Hektar einer der größten der Stadt. Er liegt in der Vorstadt ."
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/abstract","O Auckland Domain é o parque mais velho da cidade de Auckland, Nova Zelândia e, com 75 hectares, o maior da cidade. Localizado no bairro de Grafton, o parque fica na cratera do vulcão Pukekawa. No parque fica uma das maiores atracções da cidade, o Museu Memorial da Guerra de Auckland. Muitos campos de jogo ocupam a superfície da cratera. Aqui ficam também o Jardim de Inverno, com duas belas estufas e uma lagoa."
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/abstract","The Auckland Domain, also known as Pukekawa / Auckland Domain, is a large park in Auckland, New Zealand. It is the oldest park in the city, and at 75 hectares (190 acres) is one of the largest. Located in the central suburb of Grafton, the park land is the remains of the explosion crater and most of the surrounding tuff ring of the Pukekawa volcano. The park is home to one of Auckland's main tourist attractions, the Auckland War Memorial Museum, which sits prominently on the crater rim (tuff ring). Several sports fields occupy the floor of the crater and the rim opposite the museum hosts the cricket pavilion and Auckland City Hospital. The Domain Wintergardens, with two large glass houses, lie on the north side of the central scoria cone called Pukekaroa Hill. A sacred tōtara tree grows on top of Pukekaroa. The fernery has been constructed in an old quarry in part of Pukekaroa. The duck ponds lie in the northern sector of the explosion crater, which is breached to the north with a small overflow stream."
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markImage","Auckland Domain, Nueva Zelanda - panoramio .jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markImage","AucklandWintergarden.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markImage","Auckland_War_Memorial_Museum_rect.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markImage","Auckland Domain, detail 2016-01-21-10.jpg"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/autoCaption",1
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Sensory Garden"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Formal Gardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Pukekaroa Hill"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Field"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Auckland War Memorial Museum"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Domain Wintergardens"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/markDescription","Duck Pond"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/property/photoWidth",280
"http://dbpedia.org/resource/Auckland_Domain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland_Domain?oldid=1112965691&ns=0"
"http://dbpedia.org/resource/Auckland_Domain","http://dbpedia.org/ontology/wikiPageLength",32069
"http://dbpedia.org/resource/Auckland_Domain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland_Domain"
"http://dbpedia.org/resource/Auckland_Domain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.77560424805 -36.859001159668)"
