"subject","predicate","object"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics – duński zespół grający rock alternatywny. Założony w 2009 roku w Kopenhadze. Ich najbardziej znany singel „Yeah Yeah Yeah” został w 2010 roku wykorzystany w ścieżce dźwiękowej do gry Need For Speed: Hot Pursuit."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","I New Politics sono un gruppo musicale danese formatosi a Copenaghen nel 2009. Nella loro musica combinano insieme elementi di generi come punk, pop e dance rock."
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics es una banda de rock formada en 2009 proveniente de Dinamarca Copenhague,y en America que es integrada por (voz), Søren Hansen (guitarra y voz) y Louis Vecchio (batería).​ El sencillo ""Harlem"" recibió un gran número de apariciones destacadas, entre ellas un comercial de Taco Bell, varios tráileres de Frozen y el videojuego Guitar Hero.​ Su trabajo más reciente Lost In Translation, cuenta con dos sencillos ""One Of Us"" y ""CIA"".​"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/abstract","New Politics é uma banda de rock dinamarquesa de Copenhague, formada em 2009 por David Boyd, Søren Hansen, e Louis Vecchio. O som da banda foi descrito como uma mistura de ""punk, pop e dance rock eletronicamente induzido"". Eles lançaram três álbuns: New Politics em 2010, A Bad Girl in Harlem em 2013 e Vikings em 2015 e são mais conhecidos por seus singles ""Yeah Yeah Yeah"", ""Harlem"" e ""One Of Us.""."
"http://dbpedia.org/resource/New_Politics_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/New_Politics_(band)","http://schema.org/sameAs","http://viaf.org/viaf/127417243"
"http://dbpedia.org/resource/New_Politics_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Politics_(band)?oldid=1124914763&ns=0"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/wikiPageLength",18763
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/David_Boyd_(New_Politics)"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Nick_Gross"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/DCD2_Records"
"http://dbpedia.org/resource/New_Politics_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Politics_(band)"
