"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turkey-air-force-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finland-AirForce-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenraaliluutnantti_M05.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania-Army-OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generic-Navy-O11.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Army_OF-8.svg"
"http://dbpedia.org/resource/Lieutenant_general","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_generals"
"http://dbpedia.org/resource/Lieutenant_general","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_the_Nepali_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageID",201916
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageRevisionID",1123384142
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbutfo_Eswatini_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbek_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Naval_Infantry"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tajik_National_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Defence_Armed_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defence_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(Bosnia_&_Herzegovina)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(India)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major_general"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Air_Component"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_Forces_of_the_Slovak_Republic"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Haiti"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Liberia"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_Ground_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(Sri_Lanka)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Marine_Infantry"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Marine_Corps"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijani_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmen_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambian_National_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Security_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_and_United_States_military_ranks_compared"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-in-command"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Aerospace_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor_Leste_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Amphibious_Corps"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_National_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_corps"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_generals"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_general"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bhutan_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angolan_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisional_general"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Ground_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Brunei_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenraaliluutnantti"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Guinea-Bissau"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda_People's_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania_People's_Defence_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNDF_Marine_Corps"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_general"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Naval_Infantry"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_marshal"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-star_rank"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Marine_Corps"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(Uruguay)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarusian_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Forces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Nepali_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_Singapore"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Land_Component"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepali_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generallöjtnant"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_military_ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(Pakistan)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(Australia)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(Bangladesh)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakh_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(Canada)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Defence_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_generals_in_the_United_States_Army_before_1960"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Land_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces_ranks"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Army"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_Kingdom)"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lieutenant_general","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Air_Force"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντιστράτηγος"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中將"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lieutenand_general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kenraaliluutnantti"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lètnan_Jéndral"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Generalleŭtenanto"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سپهبد"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لیفٹیننٹ_جنرل"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152951"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Generalløjtnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teniente_general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გენერალ-ლეიტენანტი"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генерал-лейтенант"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Korgeneral"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พลโท"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tinent_general"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generał_porucznik"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Generallöjtnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գեներալ-լեյտենանտ"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Luteni_jenerali"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লেফট্যানেন্ট_জেনারেল"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дэслэгч_генерал"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लेफ्टनंट_जनरल"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kindralleitnant"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenente_generale"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Generolas_leitenantas"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генерал-лейтенант"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cpjg"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Generalporočnik"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ģenerālleitnants"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريق_(رتبه_عسكريه)"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luitenant-generaal"
"http://dbpedia.org/resource/Lieutenant_general","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/General-leytenant"
