"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_Railway_Station"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Graham"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Region"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangi_and_Papa"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laocoön_and_His_Sons"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Waaka_Perohuka"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entomology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Libraries"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_(message)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mackelvie"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Carl_Andersen"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Hillary"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithological_Society_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calotype"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaia_(mythological_creature)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Webster"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbarium"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kendall"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cockayne"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourd"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanda_Vitali"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_Gaul"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rates_(tax)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Prime_Minister"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Kohlhase"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebrates"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Institute_and_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_history"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gecko"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charadriiformes"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Waitangi"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Lynn"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Pāoa"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landcare_Research"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidopterology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_William_Baden_Powell"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Star"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Research_Institute"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Kāwharu"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookplate"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaster_cast"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitematā_Harbour"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_(publishing)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Yates"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_stone"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbal"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Brickell"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watt_Beattie"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Cook"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_culture"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Antarctic_and_subantarctic_islands"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_korao_no_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuffolo"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiscal_year"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Europe"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harp"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori-language"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hillary"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenotaph"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cheeseman"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_chart"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_memorial"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicol_Crombie"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matryoshka_doll"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waihi"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Banks"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Washington_Collins"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gaimster"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Morrison"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopolemalama_Filipe_Tohi"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Phipps,_2nd_Marquess_of_Normanby"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāti_Whātua"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Kings_Islands"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Herald"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fox_Talbot"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_memorials_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_War_Memorial_Museum_cenotaph.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_museums_in_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers_Trading_Company"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tāmati_Wāka_Nene"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_family"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_Te_Apārangi"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bourne_(photographer)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_history"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moa"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxon"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islanders"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Train_Station,_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames,_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NZHPT_Category_I_listings_in_the_Auckland_Region"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frederic_Cheeseman"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(canoe)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermadec_Islands"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plinth"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gunson"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pā"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Frederick_Cheeseman"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discobolus"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Williams_(missionary)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrates"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Auckland_Museum_Model_Stage_II.jpg"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_(instrument)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_(title)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soufflé"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Exploration_Society"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell_railway_station"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_journal"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochronology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_peacekeeping"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florilegium"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Goldie"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daguerreotype"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raharuhi_Rukupō"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharenui"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_Tainui"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(region)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurdy-gurdy"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kinder_(priest)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphipods"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_French_Angas"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_von_Tempsky"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiwi_(bird)"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crwth"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton_railway_station,_Auckland"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIWA"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didgeridoo"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Turbott"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Neville_Barnett"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnell,_New_Zealand"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin"
"http://dbpedia.org/resource/Auckland_War_Memorial_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Stuart_Park"
