"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p170707148"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jx9p"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Antoine_Predock"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360394"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/significantBuildings","http://dbpedia.org/resource/Petco_Park"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/significantDesign","Angular, brutalist-type building designs"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_architect"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Predock.jpg?width=300"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/awards","Rome Prize , AIA Gold Medal , National Design Award"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/birthDate",1936
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/property/caption","Antoine Predock in March 2005"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/abstract","Antoine Predock (/ˈpriːdɒk/ PREE-dok; born 1936 in Lebanon, Missouri) is an American architect based in Albuquerque, New Mexico. He is the principal of Antoine Predock Architect PC, the studio he founded in 1967. Predock first gained national attention with the La Luz community in Albuquerque, New Mexico. The first national design competition he won was held by the Nelson Fine Arts Center at Arizona State University. Predock's work includes the Turtle Creek House, built in 1993 for bird enthusiasts along a prehistoric trail in Texas, the Tang Teaching Museum and Art Gallery at Skidmore College, and a new ballpark for the San Diego Padres, the Petco Park. He has also worked on international sites such as the National Palace Museum Southern Branch in Southern Taiwan and the Canadian Museum for Human Rights in Winnipeg, Manitoba. Predock says his design has been highly influenced by his connection to New Mexico."
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/abstract","Antoine Predock (* 24. Juni 1936 in Lebanon, Missouri) ist ein US-amerikanischer Architekt. Er ist Inhaber des 1967 gegründeten Architekturbüros Antoine Predock Architect PC in Albuquerque, New Mexico und betreibt weitere Büros in Los Angeles und Taipeh (Taiwan). Predock studierte zunächst an der University of New Mexico und schloss sein Studium 1960 mit einem Bachelor of Architecture an der Columbia University ab. Predock hat eine Berufszulassung für zahlreiche US-Bundesstaaten. Außerdem ist er als Innenarchitekt und Landschaftsarchitekt eingetragen. Überwiegend entwirft er Bauten im Südwesten der USA, wobei er sich jeweils von der regionalen Bautradition inspirieren lässt. Stilistisch werden viele seine Bauten der Postmoderne zugerechnet. Erste USA-weite Aufmerksamkeit erzielte Predock 1970 mit dem Projekt La Luz Community in Albuquerque, Bundesstaat New Mexico. Seinen ersten Sieg in einem nationsweiten Wettbewerb errang er beim Nelson Fine Arts Center der Arizona State University. 1985 wurde Predock mit dem Rompreis der American Academy in Rome ausgezeichnet. 2005 kam er in die Endauswahl zum , Kategorie Architekturentwurf. 2006 zeichnete ihn das American Institute of Architects mit dessen höchster Auszeichnung, der Goldmedaille, aus. Vom Smithsonian Cooper-Hewitt National Design Museum erhielt er den Lifetime Achievement Award für seine Lebensleistung. 2014 wurde Antoine Predock in New York zum Mitglied (NA) der National Academy of Design gewählt."
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/abstract","Antoine Predock (1936 en Lebanon, Misuri ) es un arquitecto estadounidense con residencia en Albuquerque, Nuevo México. Es director del Antoine Predock Architect PC, estudio establecido en 1967. Asimismo, tiene un puesto en la Universidad de Nuevo México y posee un título en arquitectura de la Universidad de Columbia. Es arquitecto, arquitecto del paisaje y diseñador de interiores, registrado en varios estados de la unión americana. Obtuvo la atención nacional con la comunidad La Luz en Albuquerque. Ganó el concurso de diseño del Nelson Fine Arts Center de la Universidad de Arizona. Ha construido edificios desde sus inicios en el desierto y ejecutado obras desde la Turtle Creek House, construida en 1993 en Texas, el Museo de Enseñanza y Galería de Arte Tang (Tang Teaching Museum and Art Gallery) en el colegio Skidmore hasta un parque deportivo para los Padres de San Diego, reinventando el concepto de jardín, en lugar de solamente un complejo deportivo. Su influencia se extiende al ámbito internacional con el Museo del Palacio Nacional (National Palace Museum) en Taiwán del sur y el Museo Canadiense para Derechos Humanos en Winnipeg, Canadá, ambos en proceso de diseño. En 1985, obtuvo el Rome Prize y en el 2006, fue galardonado con el más alto reconocimiento del Instituto Americano de Arquitectos (American Institute of Architects); la Medalla de Oro del AIA. Los diseños de Predock han sido influenciados por su conexión con Nuevo México y con el paisaje; brinda una sensación de fuerza e interacción en su análisis y concepción artística. Se enfoca al individuo en su interacción espiritual con el edificio, el cuerpo en movimiento, la esencia del ser humano, la tecnología y el entorno natural; acentúa sensaciones de apropiación del diseño con una interpretación cuidadosa de la identidad regional."
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/abstract","Antoine Predock (né en 1936 à Lebanon, Missouri) est un architecte américain qui travaille à Albuquerque, au Nouveau-Mexique. Il conçoit des bâtiments pour la région du sud-ouest et s'inspire des théories de l'architecture de site. Il fait ses études à l'université du Nouveau-Mexique et à Columbia."
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/abstract","Antoine Predock (Lebanon, Missouri, 1936) é um arquiteto estadunidense. É diretor do estúdio Antoine Predock Architect PC, estabelecido em 1967. Predock estudou na Universidade do Novo México e obteve o bacharelado em arquitetura na Universidade Columbia. Em 1989 recebeu o New Mexico Governor's Award for Excellence in the Arts. Recebeu a Medalha de Ouro do AIA de 2006."
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/significantBuilding","http://dbpedia.org/resource/Petco_Park"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/significantDesign","http://dbpedia.org/resource/Brutalist_architecture"
"http://dbpedia.org/resource/Antoine_Predock","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Antoine_Predock","http://schema.org/sameAs","http://viaf.org/viaf/10655261"
"http://dbpedia.org/resource/Antoine_Predock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antoine_Predock?oldid=1117673204&ns=0"
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/wikiPageLength",11329
"http://dbpedia.org/resource/Antoine_Predock","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/AIA_Gold_Medal"
"http://dbpedia.org/resource/Antoine_Predock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antoine_Predock"
