"subject","predicate","object"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_rotation"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_for_Programming_Freedom"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giphy"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP4"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-4"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCX"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lempel"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-bit_color"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Animated_GIF_cheloVechek.gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_gradient"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GIFPAL.png"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_the_year"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_clip"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dobb's_Journal"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisys"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sunflower_as_gif_websafe.gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_graphics"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_depth"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_art"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalable_vector_graphics"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_correction"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wilhite"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Network_Graphics"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_postalveolar_affricate"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_GIF"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_velar_plosive"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebM"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIF_art"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemagraph"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIFBuilder"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WebP"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Paint"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_number_(programming)"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web-safe_colors"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Efficiency_Image_File_Format"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_file_formats"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla_Firefox"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CompuServe"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_velar_stop"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEVC"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GifSample.gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bit_field"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_Multimedia_Integration_Language"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_file_format"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lempel–Ziv–Welch"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quilt_design_as_46x46_uncompressed_GIF.gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ziv"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YUV"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4chan"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-image_Network_Graphics"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burroughs_Corporation"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LZ77_and_LZ78"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XBM"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-bit_color"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_compression"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut_butter"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extensible_Metadata_Platform"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gfycat"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rotating_earth_(large).gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlacing_(bitmaps)"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plotutils"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTF-8"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP9"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML5_video"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sperry_Corporation"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Successive_approximation_ADC"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_IIGS"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SmallFullColourGIF.gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_transparency"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://giflib.sourceforge.net/"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://gifcities.org"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Graphics/GIF/spec-gif89a.txt"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304075538/http:/qalle.net/gif89a.php"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/video/2207348428/"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eecis.udel.edu/~amer/CISC651/lzw.and.gif.explained.html"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.w3.org/Graphics/GIF/spec-gif89a.txt"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/గిఫ్"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2192"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graphics_interchange_format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جف"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/gif_format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نسق_الرسومات_المتبادلة"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24wyS"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/.gif"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജിഫ്"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/جی_ئای_ئێف"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Graphics_Interchange_Format"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Format_Saling_Tukar_Grafik"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bfb"
"http://dbpedia.org/resource/GIF","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/uniformType","com.compuserve.gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Math"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_patent"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pb"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sub"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_file_format"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mvar"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resx"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Graphics_file_formats"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Code"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfrac"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:According_to_whom"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compression_formats"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotating_earth_(large).gif?width=300"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/caption","An [[#Animated GIF"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/developer","http://dbpedia.org/resource/CompuServe"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Lossless_data_compression"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Raster_graphics"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Graphics_file_format"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/latestReleaseVersion",89
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/magic","/"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/released",1987-06-15
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/screenshot","Rotating earth .gif"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/screenshotSize",200
"http://dbpedia.org/resource/GIF","http://dbpedia.org/property/url","http://www.w3.org/Graphics/GIF/spec-gif89a.txt"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/abstract","图像互换格式（英語：Graphics Interchange Format，簡稱GIF）是一种位图图形文件格式，以8位色（即256种颜色）重现真彩色的图像。它实际上是一种压缩文档，采用LZW压缩算法进行编码，有效地减少了图像文件在网络上传输的时间。它是目前全球資訊網广泛应用的网络传输图像格式之一。史蒂芬·威爾海特（Stephen Wilhite）在Compuserve公司工作時，率領工程團隊發明GIF檔，憑著體積小、成像相對清晰的優點，十分適合早期網際網路頻寬小的環境，而今網路使用者將GIF檔用於創作，變成用來作為網路迷因的格式之一，威爾海特也在2013年獲得威比獎（The Webby Award）終身成就獎。至於「GIF」怎麼唸，許多人都唸成「gift」（[ɡɪf]）的音，但他本人正名應該唸「Jif」（[d͡ʒɪf]）一樣的音。"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/abstract","그래픽 인터체인지 포맷(영어: Graphics Interchange Format; GIF)는 비트맵 그래픽 파일 포맷이다. 1987년 컴퓨서브가 발표하였으며, 월드 와이드 웹에서 가장 널리 쓰이는 파일 포맷이기도 하다. 특별한 플러그인을 요구하지 않고 여러 환경에서 쉽게 쓸 수 있는 까닭에 다중 프레임 애니메이션을 이용한 배너 광고 등에 널리 쓰인다. 최대 256 색까지 저장할 수 있는 비손실 압축 형식이다. GIF에 쓰인 LZW 알고리즘에 대한 특허를 유니시스 사가 가지고 있다는 것이 알려지고, 또한 256 색의 제한에 한계를 느끼면서 PNG라는 새로운 표준이 개발되었다. GIF는 지프(/dʒɪf/)나 기프(/ɡɪf/), 또는 지아이에프로 읽는다. GIF 포맷의 저자는 지프로 읽는다고 밝혔으나, 기프라는 발음도 계속 쓰이고 있다.사람들은 애니메이션 GIF를 움짤 (움직이는 짤) 이라고 부르기도 한다"
"http://dbpedia.org/resource/GIF","http://dbpedia.org/ontology/abstract","GIF (від англ. Graphics Interchange Format — «формат обміну зображеннями») — растровий графічний формат, що використовує до 256 чітких кольорів із 24-бітного діапазону RGB. Формат було розроблено компанією у 1987 році, і з того часу набув широкої популярності у всесвітній павутині завдяки своїй відносній простоті та мобільності. Одними з головних особливостей формату є підтримка анімації та прозорості. Для стискання файлів використовує LZW-компресію."
