"subject","predicate","object"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوشحالم_که_آمدی"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glad_You_Came"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Wanted"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TheWantedGYC.jpg?width=300"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/accessDate",2022-10-28
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/accessDate",2021-10-05
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/accessDate",2022-08-24
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/album","Battleground  The Wanted: The EP"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Vize_(DJs)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/artist","Wanted"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/artist","The Wanted"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/bSide","""Iris"""
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/certyear",2013
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/certyear",2020
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/cover","TheWantedGYC.jpg"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/cover","Vize Glad You Came.jpg"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/digital","true"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/id",8835
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/id",1900
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/id",9177
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ultra_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ministry_of_Sound_Australia"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","http://dbpedia.org/resource/Kontor_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","Heaven Shall Dance"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","Global Talent"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","Happy Music"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/label","Clippers Sounds"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Lightning_(song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Gold_Forever"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Vize_(DJs)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/recorded",2018
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/recorded",2011
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","Norway"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/released",2011-07-10
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/released",2018-11-12
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/salesamount",3600000
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/studio","Rokstone Studios"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/title","Glad You Came"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ed_Drewett"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Wayne_Hector"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","Glad You Came è un brano musicale pop della boy band britannica The Wanted, scritto da Steve Mac, Wayne Hector ed . Il brano è stato pubblicato come secondo singolo estratto dal secondo album del gruppo, Battleground, il 10 luglio 2011 in versione digitale e il giorno successivo su CD. Il singolo ha raggiunto nella prima settimana la vetta della classifica britannica e della classifica irlandese.Il brano ha venduto negli Stati Uniti nei primi sei mesi del 2012 oltre 2 892 000 copie."
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","""Glad You Came"" é uma canção da boyband britânica The Wanted, servindo como o segundo single de seu segundo álbum de estúdio, Battleground (2011). Foi escrita e produzida por Steve Mac em parceria com Wayne Hector e Ed Drewett. Trata-se de uma faixa de dance-pop, influenciada por electropop e sua letra fala sobre um amor de verão. O membro da banda, Tom Parker disse em relação à música: ""Nós todos sentimos que era um som novo, refrescante e uma música perfeita para o verão que começa realmente com você no clima para uma festa""."
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","Glad You Came est une chanson dance-pop du boys band britannique The Wanted sorti le 10 juillet 2011 sous le label Island Records. La chanson a été écrite par Steve Mac, Wayne Hector et Ed Drewett. La chanson est reprise par la série télévisée Glee dans l'épisode Ce que la vie nous réserve. Le titre de la chanson a été repris par TAM Airlines pour son slogan en 2013."
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","""Glad You Came"", also known as ""I'm Glad You Came"", is a song by British-Irish boy band the Wanted, released on 10 July 2011 as the second single from their second studio album, Battleground. The song was written by Steve Mac, Wayne Hector and Ed Drewett, and was produced by Steve Mac. ""Glad You Came"" peaked at number one on the UK Singles Chart and also topped the charts of Ireland, Japan, and Venezuela. In North America, the song reached number two in Canada and number three in the United States."
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","Glad You Came is een nummer van de Brits-Ierse boysband The Wanted. Het is de tweede single van hun tweede studioalbum . Zowel in Ierland als in Groot-Brittannië was het bij binnenkomst van de hitlijst meteen een nummer 1-hit."
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","""Glad You Came"" 是英國-愛爾蘭男子音乐组合渴望樂團的一首歌曲，收錄于他們的第2張錄音室專輯《》（Battleground）中。歌曲，由、與創作，于2011年5月24日在電台首播， 并于2011年7月10日發行為單曲。 樂團團員在談到歌曲時稱：“我們感覺它（歌曲）是一種新鮮的、振作的聲音，也是一首完美的夏日歌曲，能夠讓你有心情去開趴。” 歌曲在英國、愛爾蘭和日本奪得了冠軍，在加拿大獲得了亞軍，在美國獲得了季軍，是樂團最成功的商業單曲。 歌曲的音樂錄影帶由導演，在西班牙伊维萨岛拍攝。音樂錄影帶展現了樂團成員在海邊、酒吧開趴的場景。2011年6月10日，影片被上載至YouTube。 曾在2011年5月24日製作了歌曲的混音版本。 美國電視劇《歡樂合唱團》曾翻唱過本歌曲。"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","«Glad You Came» —en español: Me alegro de que hayas venido— es una canción de la boyband británico-irlandesa The Wanted, tomado como el segundo sencillo de su segundo álbum de estudio, Battleground. Fue lanzado el 10 de julio de 2011. La canción dance pop fue escrita por Steve Mac, Wayne y , y fue producido por Steve Mac. Debutó en el número 1 en el Reino Unido e Irlanda.​ En los Estados Unidos, fue lanzado el 18 de octubre de 2011 siendo su segundo sencillo editado de la banda en este país, desprendido de su EP The Wanted (EP). Ha enarbolado en el número 3 en el Billboard Hot 100.​"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/abstract","«Glad You Came» (с англ. — «Рад, что ты пришла») ― песня британо-ирландской группы The Wanted, выпущенная в качестве второго сингла с их второго студийного альбома Battleground 10 июля 2011 года. Песня достигла вершины UK Singles Chart. За пределами Великобритании сингл возглавил чарты в Японии, Ирландии и Венесуэле, а также вошел в первую десятку чартов в Бразилии, Канаде, Чехии, Венгрии, Словакии, Испании и США, став их самым успешным синглом на сегодняшний день."
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/property/coverSize",230
"http://dbpedia.org/resource/Glad_You_Came","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Glad_You_Came","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glad_You_Came?oldid=1121449071&ns=0"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/wikiPageLength",32643
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/releaseDate",2011-07-10
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/runtime",198.0
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Battleground_(album)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Eurodance"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Gold_Forever"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Lightning_(song)"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Steve_Mac"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ed_Drewett"
"http://dbpedia.org/resource/Glad_You_Came","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Wayne_Hector"
"http://dbpedia.org/resource/Glad_You_Came","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glad_You_Came"
