"subject","predicate","object"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_loss"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebritis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_therapy"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_edema"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethargy"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reoviridae"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Encephalitis_Day"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasitic"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pertussis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Nile_virus"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalogram"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protozoa"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_amoebic_meningoencephalitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_infection"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_epilepticus"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernicke's_encephalopathy"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequelae"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highly_active_antiretroviral_therapy"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperintensity"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteria"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticonvulsants"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disinhibition"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavivirus"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steroids"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spinal_tap_newborn.JPG"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_respiration"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiff_neck"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningoencephalitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_equine_encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRI"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizures"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxoplasmosis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoglobulin"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_pain"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethargica"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-blind"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_brain"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henipavirus"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_disease"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systematic_review"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxoplasma_gondii"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tick-borne_Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rabies_Virus_EM_PHIL_1876.JPG"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox_vaccination"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poliovirus"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasites"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalomyelitis"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmedhealth/PMHT0024785/%7Cwork"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210828073601/https:/misuse.ncbi.nlm.nih.gov/error/abuse.shtml%7Curl-status"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060516005130/http:/www.who.int/topics/encephalitis_viral/en/"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మెదడువాపు"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Энцэфаліт"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/എൻസെഫലൈറ്റിസ്"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Енцефалит"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Энцефалит"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/चमकी_(ताप)"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Encefalită"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ensefalit"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/脑炎"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Ecefalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ensefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Radang_otak"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Enkefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Enseffalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଏନସେଫାଲାଇଟିସ"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/脳炎"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκεφαλίτιδα"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Einceifilíteas"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uaYj"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ensefalit"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4152132-8"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c_t"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมองอักเสบ"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Encefalitas"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Encefalito"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Encefalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Heilabólga"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hersenontsteking"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뇌염"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Encefalitida"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энцефалит"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Энцефалит"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Entzefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hjärninflammation"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Encéphalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூளையழற்சி"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Uvimbe_wa_ubongo"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ენცეფალიტი"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_الدماغ"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199615"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انسفالیت"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Encefalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլխուղեղի_բորբոքում"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapalenie_mózgu"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/net/tcm/tcm.lifescience.ntu.edu.tw/id/disease/Encephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Енцефалитис"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Энцефалит"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енцефаліт"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_não"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ensefalit"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Enzephalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agyvelőgyulladás"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0014038"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Encefalite"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Encefalitis"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Entsefaliit"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלקת_המוח"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aivotulehdus"
"http://dbpedia.org/resource/Encephalitis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मस्तिष्क_ज्वर"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/types","Herpes simplex, West Nile, rabies, Eastern equine, others"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diseases_of_the_nervous_system"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_condition_classification_and_resources"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scholia"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hsv_encephalitis.jpg?width=300"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/deaths",150000
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/diagnosis","Based on symptoms, supported by blood tests, medical imaging, analysis of cerebrospinal fluid"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/diseasesdb",22543
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd","-"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd",323
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd","G05."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd","B94.1"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd","A83."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/icd","A86."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/meshid","D004660"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/symptoms","Headache, fever, confusion, stiff neck, vomiting"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Antiviral_medication"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Artificial_respiration"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Corticosteroids"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Anticonvulsants"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/caption","MRI scan image shows high signal in the temporal lobes and right inferior frontal gyrus in someone with HSV encephalitis."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/causes","Infection, autoimmune, certain medication, unknown"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/duration","Weeks to months for recovery"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/frequency",4300000
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/property/medlineplus",1415
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Une encéphalite est une inflammation non suppurative de l'encéphale (cerveau, tronc cérébral et/ou cervelet), généralement grave. Elle peut être d'origine infectieuse (bactérienne, parasitaire, mycosique, virale) ou immunologique (encéphalite auto-immune ou post infectieuse). Une encéphalite infectieuse est le plus souvent associée à une méningite, d'où le terme de méningoencéphalite. Quand l'ensemble du névraxe est touché, le terme d'encéphalomyélite est parfois utilisé. Une encéphalite qui ne touche que la substance grise est parfois appelée polioencéphalite, et que la substance blanche leucoencéphalite, et les deux panencéphalite. La prise en charge d'une suspicion d'encéphalite est une urgence hospitalière, axée sur la recherche d'une cause curable pouvant justifier un traitement probabiliste."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Encephalitis is inflammation of the brain. The severity can be variable with symptoms including reduction or alteration in consciousness, headache, fever, confusion, a stiff neck, and vomiting. Complications may include seizures, hallucinations, trouble speaking, memory problems, and problems with hearing. Causes of encephalitis include viruses such as herpes simplex virus and rabies virus as well as bacteria, fungi, or parasites. Other causes include autoimmune diseases and certain medications. In many cases the cause remains unknown. Risk factors include a weak immune system. Diagnosis is typically based on symptoms and supported by blood tests, medical imaging, and analysis of cerebrospinal fluid. Certain types are preventable with vaccines. Treatment may include antiviral medications (such as acyclovir), anticonvulsants, and corticosteroids. Treatment generally takes place in hospital. Some people require artificial respiration. Once the immediate problem is under control, rehabilitation may be required. In 2015, encephalitis was estimated to have affected 4.3 million people and resulted in 150,000 deaths worldwide."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Les encefalitis són un conjunt de malalties produïdes per una inflamació de l'encèfal. Són bastant freqüents, sobretot en determinades regions del món i es produeixen generalment per una infecció, que pot estar causada per diversos organismes patògens com ara rickèttsies, espiroquetes, leptospires o altres bacteris, paràsits, fongs i virus. En algunes ocasions també poden ser provocades per una resposta autoimmunitària. Tanmateix, sovint, quan es fa referència a una encefalitis sol fer-se com a sinònim d'encefalitis vírica. De fet, els virus són els agents patògens més freqüents en les encefalitis. A Europa, l'encefalitis vírica més greu és l' (TBE, de l'anglès tick-borne encephalitis). Amb l'excepció dels virus, l'encefalitis sol ser un símptoma més, gairebé mai el més cridaner, dins del quadre clínic de la malaltia. La fase aguda de la malaltia pot durar entre 1 i 2 setmanes. En els casos més greus l'encefalitis es pot manifestar a través de la pèrdua de consciència, convulsions, debilitat muscular, demència severa sobtada, problemes de parla, visió o audició i al·lucinacions. Altres símptomes poden ser febre, mal de cap, vòmits, hipersensibilitat a la llum, rigidesa de coll i esquena, confusió, somnolència, inestabilitat i irritabilitat. Les encefalitis es diagnostiquen a través d'una ressonància magnètica nuclear i una punció lumbar. Es solen tractar amb antivirals combinats amb corticoides per reduir la inflamació del cervell, i altres medicaments per alleujar el mal de cap, la febre i les convulsions. En els casos d'encefalitis autoimmunitàries també s'utilitza la plasmafèresi per eliminar els anticossos anòmals de la sang. El pronòstic de l'encefalitis varia segons el nivell d'infecció i simptomatologia. Mentre que els casos lleus poden recuperar-se completament en un termini d'entre dues i quatre setmanes, els casos més greus poden deixar seqüeles i fins i tot arribar a causar la mort. En el cas de l'encefalitis transmesa per paparres, la mortalitat no arriba al 2 per cent, però fins a un 50 per cent dels pacients que n'han patit la forma aguda en poden tenir seqüeles, amb una síndrome post-encefàlica de llarga durada."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","Eine Enzephalitis (auch Encephalitis; neuzeitliche Bildung aus altgriechisch ἐνκέφαλος (enképhalos) „Gehirn“, aus ἐν „in“ und κεφαλή (kephalē) „Kopf“, und der medizinischen Endung -itis für „Entzündung“) oder Gehirnentzündung ist eine Entzündung des Gehirns. Sie ist meist infektiös bedingt, hervorgerufen durch Viren oder – seltener – durch Bakterien, Protozoen oder durch medizinisch relevante Pilze (wie Cryptococcus neoformans). Sie kann auch als Autoimmunerkrankung auftreten (Multiple Sklerose). Eine infektiöse Enzephalitis ist vor allem durch neurologische Funktionsstörungen gekennzeichnet. Sind auch die Hirnhäute mit einer Hirnhautentzündung (Meningitis) mit betroffen, spricht man von einer Meningoenzephalitis. Bei Beteiligung des Rückenmarks mit einer Rückenmarksentzündung (Myelitis) spricht man von einer Enzephalomyelitis, bei zusätzlichem Befall der Hirnhäute von einer Meningo-Enzephalomyelitis."
"http://dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/abstract","뇌염(腦炎, Encephalitis)은 뇌막염과 달리 뇌 실질을 침범함으로써 발열, 두통과 함께 의식장애와 경련(간질 발작), 기타 국소신경학적 장애를 보이는 질환이다. 그러나 뇌막염과는 달리 두통은 대개 심하지 않다. 만약 열이 나면서, 의식이 혼미해지거나 경련(간질 발작)을 보인다면, 뇌염 증상을 의심해야 하며 지체없이 병원을 찾아야 한다. 바이러스 뇌염은 대개 약물치료에 잘 반응하지 않기 때문에 심각한 후유증을 남기며, 심한 경우 사망에 이르게 하는 무서운 질환이다."
