"subject","predicate","object"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manning_family"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Most_Valuable_Player_Award_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_philanthropists"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pro_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football_players"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_New_Orleans"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_Offensive_Player_of_the_Year_Award_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Conference_Pro_Bowl_players"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Indianapolis"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spokespersons"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tennessee_alumni"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Indianapolis"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_Football_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_MVPs"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Denver"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unconferenced_Pro_Bowl_players"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_first-overall_draft_picks"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-American_college_football_players"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maxwell_Award_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isidore_Newman_School_alumni"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Block_Courage_Award_recipients"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_births"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_restaurateurs"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Republicans"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Football_League_players_with_retired_numbers"
"http://dbpedia.org/resource/Peyton_Manning","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageID",429833
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",1123363311
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fox_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_stenosis"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Baltimore_Ravens_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Cougars_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tripucka"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gillman"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Foles"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_Olsen"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tennessee"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Ramirez_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Brother,_Where_Bart_Thou%3F"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Seattle_Seahawks_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_mannning_2015.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Baltimore_Ravens_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NFL_pays_tribute_to_military_service_members_during_the_2013_Pro_Bowl_130127-F-MQ656-205.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_E._Sullivan_Award_recipients"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demaryius_Thomas"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Denver"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christians"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Kickoff_game"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Orange_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Porter"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Polian"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Seattle_Seahawks_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_New_Orleans"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Chicago_Bears_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_New_England_Patriots"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Dome"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXIV"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_Miracle"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Green_Bay_Packers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elway"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Rhodes"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Thomas"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Fulmer"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Newman_School"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_overall_National_Football_League_Draft_picks"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pro_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Santi"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Chicago_Bears_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Rose_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Texas_Tech_Red_Raiders_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Polian"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manning_family"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Claiborne"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_Colts_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN+"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Insurance"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Pollard"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Daytona_500"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_mater"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Dallas_Cowboys_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Football_League_quarterback_playoff_records"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady–Peyton_Manning_rivalry"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Detroit_Lions_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Colquitt"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Polamalu"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Denver_Broncos_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Dafoe"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Miami_Dolphins_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blanda"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Awards_for_Public_Service"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Celebrities_overrun_Camp_Leatherneck_during_USO_tour_130301-M-TM093-070.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Manning"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Smith_(American_football)"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Houston_Texans_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyton_Manning_Throwing_TD509_CROP.png"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Football_League_Most_Valuable_Player_Award_winners"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_NASCAR"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bush_Congratulates_2006_Colts.jpg"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retired_number"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_50"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Kaeding"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Dallas_Cowboys_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Chicago_Bears_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_England_Patriots_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Chicago_Bears_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_consecutive_games_with_touchdown_passes_in_the_National_Football_League"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_consecutive_starts_and_games_played_by_National_Football_League_players"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_SEC_Championship_Game"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_consecutive_starts_by_a_National_Football_League_quarterback"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPY_Icon_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_McGinest"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stafford"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Saturday_In_October"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Outsiders"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Jacksonville_Jaguars"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Florida_Gators_football_team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqib_Talib"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_New_York_Jets_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LV"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Pro_Bowl"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_LIII"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPY_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzalez"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_philanthropists"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indianapolis_Colts_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_NFL_playoffs"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Corker"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Unitas_Award"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Top_100_Players_of_2012"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_Orleans_Saints_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Top_100_Players_of_2013"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Top_100_Players_of_2014"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Seattle_Seahawks"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Top_100_Players_of_2015"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Emmy_Awards"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Top_100_Players_of_2011"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVII"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVIII"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_football"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIV"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera_America"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLIX"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kubiak"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_All-Pro_Team"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLI"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_NFL_season"
"http://dbpedia.org/resource/Peyton_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Passing_Academy"
