"subject","predicate","object"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russian_Cursive_Cyrillic.svg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Address"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronde_script_(calligraphy)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascender_(typography)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastarda"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewald_Christian_von_Kleist"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_hand"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAT"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Bíró"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackletter"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greek_manuscript_cursive_6th_century.png"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_written_language"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanji"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Looped_cursive_alphabet.jpg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_writing"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(script)"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanzi"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Nealian_Method"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_cursive"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_curriculum"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_script"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italic_type"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursive_Hebrew"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursive_hieroglyphs"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descender"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Charters"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_writing"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barchowsky_Fluent_Handwriting"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cursivelogic.com/why-cursive/"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.italic-handwriting.org/exemplars"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdm16884.contentdm.oclc.org/digital/collection/p16884coll103/id/398"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/interactive/2009/09/04/opinion/20090908_opart.html"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331132116/http:/hans.presto.tripod.com/penman/"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://mashable.com/archive/technology-and-cursive"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://parentology.com/is-cursive-writing-coming-back-it-looks-like-it/"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.vic.gov.au/school/teachers/teachingresources/discipline/english/Pages/handwriting.aspx"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090726042948/http:/www.time.com/time/magazine/article/0,9171,1912419,00.html"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrifen_redeg"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BJA"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кол_жазма"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfcn"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skråskrift"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حروف_متصلة"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתב_מחובר"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筆記体"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skrivstil"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cursiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manskribaj_literoj"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Psací_písmo"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079418"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaunokirjoitus"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scrittura_corsiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sulat-kamay"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4179986-0"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필기체"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตัวเขียน"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కలిపి_వ్రాత"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Letra_cursiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schreibschrift"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kursivi"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cursiva"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schrijfletter"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/手写体"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kursif"
"http://dbpedia.org/resource/Cursive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Écriture_cursive"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quantify"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify_timeframe"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_calligraphy"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spencerian_example.jpg?width=300"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/alt","Alphabet sample of German ""Vereinfachte Ausgangsschrift"""
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/alt","Alphabet sample of German ""Kurrentschrift"""
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/footer","and"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/footer",""
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/image","Deutsche Kurrentschrift.svg"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/image","Vereinfachte Ausgangsschrift.png"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/property/width",150
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Skrivstil är en av flera standarder för att utforma handskrift. Skrivstilen skiljer sig från textning och tryckt skrift genom att bokstäverna i varje ord är sammanbundna med hjälplinjer. I Sverige är äldre skrivstil inledningsvis ett hinder för släktforskare och andra som läser arkivhandlingar."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","手写体又稱书写体、手書體，是每个人用手书写的字体，或者计算机中类似手写的字体，如Script字体等。為加快书写速度，大部份手寫體均會簡化或連結正規印刷字體中的部分筆劃。每个人的手写体因人而异。 计算机中的英文手写体如Script等，其前后字符首尾连接，造成类似手写的效果。计算机中的中文手写体如楷体，笔画有像手写一般的弯曲，而不像印刷体（如宋体）那样直板。"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","筆記体（ひっきたい、英: cursive script、伊: scrittura corsiva、独: Schreibschrift, Kursive, Kurrentschrift, Laufschrift、仏: écriture cursive）は、ラテン系言語などにみられる書体の一種。 文字はもともと筆記で書かれるものからはじまり、その後さまざまな書体が開発されるという発展の様式をたどった。その中で筆記で書くのに適した一筆書きのように文字を続けて書く手書き文字、あるいはそれに似せた印刷用の書体（活字やコンピュータ用のフォントなど）のことを「筆記体」と呼ぶ。日本において筆記体と言えば通常はラテン文字のものを指し、フォントとして「イタリック」「カッパープレート」「カーシヴ・スクリプト」「ツァッフィーノ」などがある。"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Schrijfletters zijn handgeschreven letters die zo zijn gevormd dat ze aan elkaar geschreven kunnen worden zodat een heel woord uit één enkele lijn (en punten of accenten) kan bestaan. Dit in tegenstelling tot blokletters, die los van elkaar staan. Doordat bij schrijfletters de pen minder vaak hoeft te worden opgetild kan sneller worden geschreven. Schrift dat uit schrijfletters bestaat wordt ook wel lopend schrift of verbonden schrift genoemd. Nog een ander woord voor de schrijfletter is de Anglaise. Schrijfletters bestaan voor de Latijnse, Griekse, Arabische en Cyrillische alfabetten. In het (Amerikaans) Engels en veel romaanse talen worden schrijfletters met de term ""cursief"" aangeduid, dat in het Latijn ""vloeiend"" betekent. Dit woord heeft in het Nederlands en de meeste andere Noord-Europese talen echter een andere betekenis gekregen: meestal wordt er een naar rechts hellende drukletter mee bedoeld. Deze spraakverwarring komt waarschijnlijk doordat zulke drukletters geïnspireerd zijn op het handschrift (terwijl de rechtopstaande ""romeinse"" drukletters gevormd zijn naar letters die met een beitel in steen werden gehakt). Ook binnen het Engelse taalgebied worden voor schrijfletters en het daaruit bestaande schrift veel verschillende termen gebruikt; in Groot-Brittannië is de term ""joined-up writing"" gebruikelijker. 
* cursieve schrijfletters 
* 
* 
*"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Manskribaj literoj, kontraste al presliteroj, estas speco de signobildoj de literoj, uzataj precipe en kontinua mana skribado ĝenerale sur papero, uzante skribilojn kiaj plumo aŭ globkrajono. Kutime la manskribajn literojn oni oblikvigas, kaj la literojn de unu sama vorto interligas per pli aŭ malpli seninterrompa skribado. La signobildoj de la manskribaj literoj povas havi tute alian formon, ol la signobildoj presliteraj. Logike oni parolas pri manskribaj literoj kaj respektive pri presliteroj nur ekde la invento kaj popularigo de la presilo. La karakterizoj manskriba kaj presa ne estas absolutaj, ili indikas la devenon kaj la ĉefan funkcion de la koncernaj specoj de signobildoj. Por pli klara legeblo oni povas manskribi presliterojn; kaj inverse, por celoj ornamaj oni povas uzi prestipojn imitantajn manskribon (skribeskajn tiparojn)."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","الحروف المتصلة هي الحروف التي يختلف شكلها عند استخدامها في تركيب الكلمات. الكثير من الحروف العربية حروف متصلة. يعتقد أن الكتابة بالخط المتصل مفيدة لنشاط الدماغ."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Eine Schreibschrift, Kursive (mittellateinisch cursivus ‚fließend, geläufig‘), Kurrentschrift (lateinisch currere ‚laufen‘) oder Laufschrift ist eine Gebrauchsschrift, die durch eine fortlaufende bzw. wenig unterbrochene Linienführung auf einem Schriftträger (meist Papier) charakterisiert ist. Sie dient dem flüssigen (kursiven) Schreiben mit der Hand. Als Schreibgeräte werden zum Beispiel Bleistifte, Füllfederhalter, Kugelschreiber, Fineliner, Kreide oder Pinsel (vorwiegend in Ostasien) verwendet. Als Synonym zu Kursive wird auch der Begriff Kursivschrift verwendet, dieser Begriff birgt aber eine Verwechslungsgefahr zur Kursivschrift in der Typografie."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Lʼécriture cursive est un style d'écriture manuscrite, dans lequel les lettres sont généralement liées avec pour objectif d'aboutir à un tracé rapide d’écritures « officielles ». Les écritures cursives ont largement évolué à travers le temps en fonction du support et de l'outil scripteur (plume, stylo, etc...) utilisés. À la suite d'études montrant une efficacité moindre par rapport à l'écriture scripte, l'écriture latine cursive cesse progressivement d'être enseignée dans de nombreux pays. D'autres, au contraire, choisissent de maintenir son enseignement en la réformant, notamment en remplaçant les anciennes majuscules cursives par des majuscules dérivées de l'écriture scripte ou en supprimant certaines boucles. C'est le cas de la France qui a ainsi introduit les modèles d'écriture scolaire A et B."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Cursivo é qualquer estilo de escrita manual criada para a agilidade na escrita, cujo nome deriva do latim cursivu. Nas línguas que utilizam os alfabetos latino e cirílico as letras das palavras são geralmente ligadas umas às outras, o que permite que a palavra inteira seja escrita com um único traço. As letras cursivas costumam ser bastante diferentes das letras de imprensa (""letras de forma""), sejam elas escritas à mão ou tipografadas. Na cursiva hebraica e na cursiva romana, as letras não costumam ser conectadas."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Tipográficamente, la letra cursiva, también llamada letra de carta , letra manuscrita o letra corrida (este último término más frecuente en el español de Hispanoamérica) aunque no toda la escritura manuscrita es en cursiva, es un estilo de escritura cuyas características más comunes son la inclinación de sus letras y, aunque no necesariamente, la concatenación de las mismas dentro de cada palabra. Este estilo permite escribir manualmente con una mayor velocidad. Por extensión, se llama cursiva (también letras itálicas, que los tipógrafos llaman «bastardilla») a todo aquel tipo de letra que aparece inclinada hacia la derecha.[cita requerida]"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Cursive (also known as script, among other names) is any style of penmanship in which characters are written joined in a flowing manner, generally for the purpose of making writing faster, in contrast to block letters. It varies in functionality and modern-day usage across languages and regions; being used both publicly in artistic and formal documents as well as in private communication. Formal cursive is generally joined, but casual cursive is a combination of joins and pen lifts. The writing style can be further divided as ""looped"", ""italic"" or ""connected"". The cursive method is used with many alphabets due to infrequent pen lifting and beliefs that it increases writing speed. Despite this belief, more elaborate or ornamental styles of writing can be slower to reproduce. In some alphabets, many or all letters in a word are connected, sometimes making a word one single complex stroke. A study of gradeschool children in 2013 discovered that the speed of their cursive writing is the same as their print writing, regardless of which handwriting the child had learnt first."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Scrittura corsiva o semplicemente corsivo è il nome che si dà a un tipo di scrittura dal tracciato rapido che nasce dalla semplificazione delle scritture a lettere staccate («stampatello»). La scrittura corsiva può interessare tanto le lettere maiuscole (inserite dunque in un sistema bilineare) quanto le minuscole (inserite in un sistema quadrilineare)."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","( 이 문서는 일반적인 필기체에 관한 것입니다. 컴퓨터 글꼴에 대해서는 필기체 (컴퓨터 글꼴) 문서를 참고하십시오.) 필기체(筆記體, cursive)는 손으로 글자나 노트를 받아 쓰기 위해 고안된 손으로 쓴 필체이다. 라틴어와 키릴 문자에서 한 낱말 속의 글자들은 한 낱말에 하나의 복잡한 획을 가지며 연결이 되어 있다. 영국식 영어에서 모아 쓰기(joined-up writing)라는 구절은 훨씬 더 자주 쓰이는 반면, 흘려 쓰기 (running writing) 용어는 가끔 호주에서 쓰인다. 필기체는 낱말들이 연결되지 않는 이른바 또는 일부 낱말들만 연결되는, 필기체와 활자 성격을 가진 활자체와 구별된다. 와 에서 문자들은 연결되어 있지 않다."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Kursif (atau dalam bahasa umum disebut tulisan latin, huruf sambung, tulisan sambung, tulisan miring) adalah gaya tulisan tangan yang huruf-hurufnya ditulis bergabung bersama dengan cara yang mengalir, umumnya dimaksudkan agar menulis lebih cepat. Kursif berlawanan dengan penulisan atau huruf cetak, misalnya jenis huruf sans-serif atau gothic. Gaya penulisan kursif secara garis besar terbagi tiga: sambung, miring (italic), dan ""looped"". Istilah kursif berasal dari (moyen français) cursif, hasil serapan dari kata dalam bahasa Latin Abad Pertengahan cursivus, yang secara harfiah berarti berlari, kemudian dari bahasa Latin currere (""berlari atau bergegas""). Meskipun penggunaan kursif cenderung menurun, akan tetapi tampaknya akhir-akhir ini mulai digunakan kembali. Dalam sebuah studi 2013, menujukkan bahwa kursif ternyata tidak meningkatkan kecepatan menulis dalam bahasa Prancis yang menggunakan alfabet Latin."
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/abstract","Psací písmo je písmo uzpůsobené plynulému psaní textu rukou pomocí psací potřeby (perem, štětcem) na papír nebo jiný podobný materiál. Barokní a moderní psací písmo je charakteristické tím, že jednotlivá písmena ve slově jsou navzájem spojena, před barokem se však používala nespojovaná psací písma, neboť se psalo brkem a znalost psaní byla výsadou poměrně malého počtu obyvatel. Nespojovaná psací písma se někdy chybně nazývají , a to i jsou-li psána ručně.[zdroj?] Některé dílčí znaky psacího písma má polokurziva, která se běžně nazývaná kurziva – skloněné tiskací písmo. V původním významu je kurziva označení pro jednoduché psací písmo, skloněné a propojené. Každý člověk má charakteristické rukopisné písmo, které odráží jeho návyky, vlastnosti, temperament a stav, zejména psychický.[zdroj?] Obor, který se zabývá zkoumáním identity pisatelů, se nazývá písmoznalectví. Obor, který z písemného projevu zjišťuje vlastnosti a stav člověka, se nazývá grafologie, ta je ale považována za pseudovědu. Smyčky a jednotažné napojování písmen vznikly v baroku u mistrů kaligrafie. Speciální psací písmo se používá především v latince (včetně jejích národních modifikací) a v cyrilici (azbuce). Psací písma užívaná v jednotlivých zemích užívajících také latinku (nebo také cyrilici) se liší, některá písmena působí na běžné čtenáře z jiných zemí nezvykle nebo jsou pro ně nečitelná. Některá česká psací písmena se téměř nepodobají odpovídajícím tiskacím písmenům. Základ psací latinky užívané v Česku pochází z krasopisných písem 19. století, které vycházely z anglické latinky (english hand) upravené ve 40. letech 19. století pro češtinu. Velká písmena byla v původní verzi složitá, zdobná a stínovaná. Reforma v roce 1932 toto písmo, zejména velká písmena, zjednodušila a odstranila stínování, takže již bylo psáno monolineárně. Došlo tehdy ke zrušení krasopisu. Úprava z let 1953–1958 podle metodiky mnohá písmena zúžila. Od té doby již došlo jen k drobným úpravám (například v 80. letech přiblížení podoby M a N malým písmenům m a n). Psací písmo podléhá individualizaci, lidé si volí různý způsob psaní a tomu přizpůsobují ergonomii psaní, speciálně si písmo přizpůsobují také leváci, záleží i na druhu psacího nástroje. Výzkum prováděný v Česku R.Lencovou v roce 2003 na několika stech obyvatel převážně z Prahy ukázal, že pětina lidí píše částečně spojovaným psacím písmem, méně než třetina dospělých nespojovaným nakloněným písmem (""tiskacím"") a polovina dospělých píše písmem důsledně spojovaným, přičemž si někteří zjednodušují tvary velkých písmen do podob blízkých tiskacímu písmu. Malá část zkoumané skupiny psala hůlkovým (velkým tiskacím) písmem. Písmo lidí píšících spojeným písmem bylo pro autorku výzkumu nejméně čitelné. Vzhledem k nástupu počítačů lidé píší ručně stále méně, přístup k počítačům má v současné době odhadem asi polovina obyvatel. Výzkum byl prováděn pouze na několika stech dospělých lidí, kteří opisovali zadaný text, a na 900 dětí, které psaly spontánně své názory a myšlenky. Mezi dětmi i mezi dospělými byl zjištěn zhruba stejný podíl skupin podle způsobu psaní. Od počátku školního roku 2010/2011 Ministerstvo školství, mládeže a tělovýchovy umožnilo školám, aby v rámci pilotního ověřování mohly školy vyučovat nové psací písmo Comenia Script, nespojované, vycházející z kurzivy. V rámci projektu „Comenia – České školní písmo“ jej v roce 2009 na základě předchozích výzkumů psaného písma vyvinuli Radana Lencová, Tomáš Brousil a František Štorm a zaštítila Pedagogická fakulta Univerzity Karlovy, která zažádala MŠMT o akreditaci písma."
"http://dbpedia.org/resource/Cursive","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cursive?oldid=1123835828&ns=0"
"http://dbpedia.org/resource/Cursive","http://dbpedia.org/ontology/wikiPageLength",33883
"http://dbpedia.org/resource/Cursive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cursive"
