"subject","predicate","object"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Ash"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London_Line"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wood_(writer)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Common_tube_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Steel"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Prydz"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_High_Street_railway_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Menchik"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Junction_railway_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_North_tube_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_Park"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Marshall"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(abolitionist)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham_South_tube_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Duberry"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Fantoni"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Baines"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_rail_transport_in_Great_Britain"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Riccobono"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquetta_Wheeler"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dowling_(presenter)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_McKoy"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labour"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Allingham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah,_Duchess_of_York"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australians"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Farrell_(author)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonies"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Thomas"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clapham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_railway_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hide_(unit)"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Amaechi"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marea_Hartman"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clapham_Common_North_Side.jpg"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clapham_High_Street_SW4_(2)_-_geograph.org.uk_-_190145.jpg"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hunter"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Ritchie"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Victoria_railway_station"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corin_Redgrave"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsley_Amis"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wandsworth_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_of_England"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Vokes"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_Priory"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keegan"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Gould"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkins_baronets"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015063815669%3Furlappend=%3Bseq=122"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/environsoflondon01lyso%23page/158/mode/2up"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клепгем"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589vrw"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clapham_(Lambeth)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clapham_(Londyn)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087434599"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клапем_(Лондон)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27554267"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146659"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clapham_(London)"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клапам"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلاپام"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کلیپہیم"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلاپام"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UDCQ"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652951/"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克拉珀姆"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n967"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/82df83c8-0786-4619-b9d7-72507395e31e"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157279333"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/staticImageCaption","Clapham Common Station and clock"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/staticImageName","Clapham Common Station .jpg"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Lambeth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham_Common_Station_(8714314415).jpg?width=300"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/centre","Clapham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/east","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/mapType","Greater London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/north","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Stockwell"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Battersea"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/officialName","Clapham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/south","http://dbpedia.org/resource/Balham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/southwest","Wandsworth and Balham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/west","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Clapham","http://www.georss.org/georss/point","51.46 -0.14"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham est un quartier du sud de Londres compris dans le Borough de Lambeth."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham és un barri del districte londinenc de Lambeth. Es troba a uns 6,5 km al sud-sud-oest de Charing Cross, Londres, Regne Unit. Segons el cens del 2011 comptava amb una població de 40,850 habitants."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Клепгем (англ. Clapham) — район у Південному Лондоні, переважно лежить у межах боро Ламбет, але частково, зокрема парк , що простягається в боро Вондзверт. Дві третини населення району складають білі, у тому числі тут знаходиться одна з найбільших діаспор австралійців. Велика залізнична станція Клепгем-джанкшен названа на честь району, але розташована за 1,6 км від його межі в сусідньому районі . У районі базується футбольна команда , переможець Кубка Англії 1880 року."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Is baile é Clapham atá suite sa bhuirg London Borough of Lambeth, Londain Theas."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham ist ein Stadtteil im Südwesten Londons, innerhalb des Stadtbezirks London Borough of Lambeth. Ein Teil des historischen Clapham befindet sich im London Borough of Wandsworth. Clapham geht bis auf die Angelsachsen zurück, man nimmt an, dass der Name aus den altenglischen Wörtern clopp(a) und hām oder hamm gebildet wurde und „Heimstatt nahe einem Hügel“ bedeutet."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham es un barrio del municipio londinense de Lambeth. Se encuentra a unos 6,5 km (4 mi) al sur-suroeste de Charing Cross, Londres, Reino Unido. Según el censo de 2011 contaba con una población de 40,850 habitantes.​"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham – dzielnica Londynu, leżąca w gminie London Borough of Lambeth. Jest wspomniana w Domesday Book (1086) jako Clopeham."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham is een wijk in het zuid-Londense bestuurlijke gebied Lambeth, in de regio Groot-Londen. Een deel van de wijk ligt in het district Wandsworth. In de wijk ligt een groot park, ."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Кла́пем (англ. Clapham, /ˈklæp.əm/, также Клэпхэм) — район в юго-западном Лондоне, в основном лежащий в пределах округа Ламбет, но частично, в том числе в виде парка Клапем-Коммон, простирающийся в округ Уондсуэрт. Две трети населения района составляют белые, в том числе здесь находится одна из крупнейших диаспор австралийцев. Крупная железнодорожная станция Клэпхем-Джанкшен названа в честь района, но располагается в 1,6 км от его границы в соседнем районе Баттерси. В районе базируется футбольная команда «Клэпем Роверс», победитель Кубка Англии 1880 года."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham è un quartiere di circa 40 000 abitanti nel sud-ovest di Londra sito nel borgo di Lambeth."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","Clapham (/ˈklæp.əm/) is a district in South West London, England, lying mostly within the London Borough of Lambeth, but with some areas (most notably Clapham Common) extending into the neighbouring London Borough of Wandsworth."
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/abstract","克拉珀姆（英語：Clapham）是英格兰伦敦南部兰贝斯区的一个地名。該地區的歷史可早住中古時代，其名稱傳說是古英語中「Clappa 的農地」之意。17世紀至18世紀開始該地區出現了許多鄉間房屋，曾是上層階層所愛好居住的地區。"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/constituencyWestminster","Vauxhall and Streatham"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/londonBorough","Wandsworth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/londonBorough","Lambeth"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/osGridReference","TQ296754"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/postcodeArea","SW"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/postcodeDistrict","SW4, SW8, SW9, SW11, and SW12"
"http://dbpedia.org/resource/Clapham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Clapham","http://schema.org/sameAs","http://viaf.org/viaf/157279333"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/borough","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clapham?oldid=1120849919&ns=0"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/wikiPageLength",23345
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/postalCode","SW4, SW8, SW9, SW11, and SW12"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/gridReference","TQ296754"
"http://dbpedia.org/resource/Clapham","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Clapham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clapham"
"http://dbpedia.org/resource/Clapham","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.14000000059605 51.459999084473)"
