"subject","predicate","object"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","In music history, the Roman School was a group of composers of predominantly church music, in Rome, during the 16th and 17th centuries, therefore spanning the late Renaissance and early Baroque eras. The term also refers to the music they produced. Many of the composers had a direct connection to the Vatican and the papal chapel, though they worked at several churches; stylistically they are often contrasted with the Venetian School of composers, a concurrent movement which was much more progressive. By far the most famous composer of the Roman School is Giovanni Pierluigi da Palestrina, whose name has been associated for four hundred years with smooth, clear, polyphonic perfection. However, there were other composers working in Rome, and in a variety of styles and forms."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","En la Historia de la música, la Escuela romana fue un grupo de compositores romanos que creaban principalmente música sacra durante los siglos XVI-XVII. Su estilo compositivo se encontraba entre fines del Renacimiento y principios del Barroco. En algunas décadas la ópera se separó en Italia.Roma, encontró un abogado en el prelado y libretista Giulio Rospigliosi (más tarde, Papa Clemente IX). Rospigliosi era apadrinado por la familia toscana de los Barberini, figuras prominentes en la sociedad romana en las décadas tempranas del siglo XVII. Los compositores que trabajaron en Roma en ese tiempo fueron Luigi Rossi, Michelangelo Rossi, Stefano Landi, Marco Marazzoli y Virgilio Mazzocchi. En 1630, el tema de las óperas comenzó a cambiar perceptiblemente: en vez de la tradición pastoral de La Arcadia, se prefirieron los temas de los poemas caballerescos, especialmente los de Ariosto y Tasso, así como los temas tomados de la vida de santos cristianos y la Comedia del arte. El número de personajes se incrementó, y por tanto, la intriga dramática se tornó más compleja. Se desarrolló un nuevo método de declamar los recitativos, más dramático y flexible. La ópera romana se destacó por sus enormes coros y elaborados escenarios."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Nella storia della musica, il termine scuola romana comprende una serie di compositori attivi a Roma nel XVI e nel XVII secolo, dal tardo rinascimento all'età barocca. Molti di questi furono attivi nelle cappelle musicali di Roma e nella Cappella musicale pontificia, ma operarono anche nel campo della musica secolare.Il compositore più rappresentativo della scuola romana è senza dubbio Giovanni Pierluigi da Palestrina, le cui opere vennero considerate per secoli come modello ideale di musica polifonica. I compositori della scuola romana diedero comunque rilevanti contributi a generi come l'opera, l'oratorio, la cantata, come pure alla musica strumentale."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Na história da música, a Escola Romana era um grupo de compositores predominantemente de música sacra, em Roma, durante os séculos XVI e XVII, portanto abrangendo o fim da renascença e o começo da era barroca. A expressão também se refere à música que essa escola produziu. Muitos dos compositores tinham uma conexão direta com a Santa Sé e a capela papal, apesar de trabalharem em várias igrejas; estilisticamente esses compositores contrastavam com frequência da escola veneziana, um movimento concorrente muito mais progressista. De longe o compositor mais famoso da escola romana é Giovanni Pierluigi da Palestrina, cujo nome tem sido associado por quatro séculos com uma suava e cristalina perfeição polifônica. No entanto, também havia outros compositores trabalhando em Roma que utilizavam estilos e formas variados."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","L’école romaine désigne, en musique, les compositeurs actifs à Rome et ses environs, de la fin de la Renaissance et du début du Baroque, donc des XVIe siècle et XVIIe siècle."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Romerska skolan är en musikhistorisk beteckning för en grupp italienska tonsättare med bas i Rom som bildade skola för polyfon musik. Gruppen var som regel knuten till Vatikanen och påvliga kören i Sixtinska kapellet. Romerska skolan var verksam under slutet av renässansen och början av barocken. Även om Vatikanen hade varit ett centrum för sakral musik hade inte mycket skett i den sakrala musikens utveckling sedan den gregorianska sången. Som en musikalisk gestaltning av motreformationen och efter beslut från tridentinska kyrkomötet uppstod den romerska skolan. Den hade sina impulser från nederländska skolan och dess utveckling av polyfon körmusik. Tridentinska kyrkomötet hade en avgörande betydelse för bildandet av romerska skolan i det att mycket av dess syften och estetik definierades där. Tridentinska mötet förbjöd inte (mässor komponerade med material från profan musik), men man avrådde från att använda sig av metoden. Det stadgades istället att texten skulle vara i centrum för tonsättningen, och att kompositioner skulle vara skrivna i värdig och seriös stil, i huvudsak utan melismer, kromatik och tonmålerier. Romerska skolan komponerade polyfon a cappella-musik som var helt vokal, utan instrument, och Giovanni Pierluigi da Palestrina var en av de tongivande tonsättarna. ""Palestrinastilen"" är därför en nutida alternativ benämning på skolan. Under barockens inflytande började romerska skolan använda fler stämmor, till en början endast åtta men någon gång upp till 40 eller ännu fler. Sedan renässansen övergått i barocken började den romerska stilen benämnas eller , en stil som mer konservativa kompositörer fortsatte använda långt in på 1600-talet i kontrast till barockens monodi och concertato, som kallades eller . Romerska skolan tävlade med Venedigskolan, och kan betraktas som estetiskt konservativ. Från romerska skolan kommer dock nymodigheten med oratorier. Oratoriet påminner om monodin, som utvecklades i Florens ungefär samtidigt. Romerska skolans siste kompositör brukar hållas för Gregorio Allegri, vars Miserere (1630) ansågs vara så vacker att mångfaldigande av noterna till den förbjöds. Till den romerska skolan förs ibland den spanska skolan, med företrädare som Tomás Luis de Victoria. I enlighet med estetiken som fastslogs vid tridentinska mötet, tar den spanska skolan sin utgångspunkt i texten."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Римская школа (итал. Scuola romana) — современное название группы композиторов эпохи Возрождения и раннего барокко, работавших в Риме в папской Сикстинской капелле во второй половине XVI и первой половине XVII веков. Наиболее знаменитые представители Римской школы — Дж.П. да Палестрина, Т.Л. де Виктория и Г. Аллегри; в число представителей Римской школы также включают Дж. Кариссими, Ф.Анерио, Дж.М.Нанино, М.А.Индженьери, Дж.Яннаккони, Ф.Сориано и др. Центральная область творчества композиторов Римской школы — многоголосная вокальная (без сопровождения инструментов) церковная музыка, которая рассматривается историками как развивающая стилистику франко-фламандской композиторской школы. Музыка композиторов Римской школы сочинялась, прежде всего, на традиционные (латинские) тексты мессы (ординарий и проприй) и оффиция (антифоны, гимны, респонсории и др.) — библейские (из Вульгаты), а также молитвословные или стихотворные парафразы Св. Писания. Основные музыкальные жанры Римской школы — месса и мотет. По сравнению с Венецианской школой, в которой были представлены различные «прогрессивные» музыкальные жанры и техники композиции, музыка Римской школы считается «консервативной», ориентирующейся на этико-эстетический канон, заданный решениями Тридентского собора. Стиля, известного как prima pratica (также stile antico), композиторы Римской школы продолжали держаться даже в начале эпохи барокко, несмотря на всеобщее распространение техники и стиля (seconda pratica) Нового времени."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Die Römische Schule war ein Kreis von Komponisten der Renaissance, der von der Mitte des 16. Jahrhunderts bis ins 17. Jahrhundert hinein in Rom wirkte, und die kirchenmusikalischen Forderungen der Gegenreformation, die auf dem Konzil von Trient formuliert worden waren, umsetzte. Als eigentlicher Begründer der römischen Schule gilt Giovanni Pierluigi da Palestrina, dessen Werke – insbesondere die Missa Papae Marcelli und das Stabat Mater – als stilistische und ästhetische Schlüsselwerke und Vorbilder galten. Andere berühmte Komponisten sind Tomás Luis de Victoria und Gregorio Allegri. Weitere wichtige Vertreter waren: Vincenzo Ruffo, Nicola Vicentino, Felice Anerio, Giovanni Francesco Anerio, Giovanni Maria Nanino, , , , Cristofano Malvezzi, und später Pietro Paolo Bencini. Nur unter festgelegten Bedingungen erlaubte das Konzil von Trient die Ausführung von mehrstimmiger Musik in Kirchen: 
* wichtigste Bedingung war die Textverständlichkeit. 
* hinzu kamen Würde und angemessener Ausdruck, je nach Kirchenfest und Gelegenheit. 
* Parodiemessen, die auf weltlichen Werken wie Chansons oder Madrigalen basierten, waren verboten, da die häufig sehr bekannten Vorlagen oft erotische Texte hatten, die im religiösen Kontext verständlicherweise als völlig unpassend empfunden wurden. Die römische Schule führte die Niederländische Polyphonie fort und entwickelte sie weiter, im Sinne einer Vereinfachung. Einer der wichtigsten Unterschiede zur traditionellen niederländischen Schule war die vermehrte Einbeziehung homophoner Passagen, die sich aus der Forderung nach bestmöglicher Textverständlichkeit ergab. Der Schwerpunkt lag trotzdem auf mehrstimmiger polyphoner Vokalmusik, die in melodischer, harmonischer und rhythmischer Hinsicht ruhig und fließend angelegt ist. Der römische Stil wurde im 17. und 18. Jahrhundert auch außerhalb Roms als vorbildlich für Kirchenmusik angesehen, stand jedoch auch in einem gewissen Gegensatz zum progressiveren venezianischen Stil im Sinne Giovanni Gabrielis und Monteverdis, der noch homophoner angelegt ist und vor allem auch z. T. solistische Instrumentalstimmen miteinbezog."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Римська школа (італ. scuola romana) — термін, що в історії музики використовується для опису композиторів, які працювали у Римі у XVI та XVII століттях, переходячи від пізнього Відродження до раннього Бароко, а також позначає їх музику. Більшість цих композиторів були пов'язані зі Святим Престолом та з Папською Музичною Капелою, хоча б й працювали з різними римськими церквами, і здебільшого писали сакральну музику. Їх стиль відрізняється від стилю венеціанської школи, музика якої була більш новаторською. Найвідоміший композитор римської школи — Джованні П'єрлуїджі да Палестріна, з ім'ям якого, вже понад чотири століття, асоціюється поліфонічна довершеність."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","في تاريخ الموسيقى، كانت المدرسة الرومانية مجموعة من الملحنين في أغلبهم من ملحني الكنيسة في روما خلال القرنين السادس عشر والسابع عشر، والذي يمتد لذلك من أواخر عصر النهضة إلى أوائل عصر الباروك. يشير المصطلح أيضًا إلى الموسيقى التي أنتجوها. كان العديد من الملحنين على اتصال مباشر بالفاتيكان والكنيسة البابوية، وعلى الرغم من أنهم عملوا في العديد من الكنائس؛ تتناقض المدرسة الرومانية غالبًا أسلوبيًا مع ملحني المدرسة البندقية وهي حركة متزامنة وكانت أكثر تقدمية. أشهر ملحني المدرسة الرومانية هو جيوفاني باليسترينا."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","Με τον μουσικολογικό όρο Ρωμαϊκή Σχολή λογίζεται το μουσικό ρεύμα που άνθισε στη Ρώμη κατά τους 15ο και 16ο αιώνες, το οποίο αφορά τόσο την εκκλησιαστική μουσική της εποχής, όσο και τους συνθέτες που συνέθεσαν αυτή. Ως καλλιτεχνικό ρεύμα εντάσσεται στο γενικότερο πλαίσιο της ώριμης Αναγέννησης και του πρώιμου Μπαρόκ και χαρακτηρίζεται από την ισορροπημένη χρήση της αντίστιξης στα πλαίσια της πολυφωνίας. Ο κυριότερος εκπρόσωπος της Ρωμαϊκής Σχολής αναγνωρίζεται στο όνομα του Τζιοβάννι Πιερλουίτζι ντα Παλεστρίνα, τα έργα του οποίου διακρίνονται για την ομαλότητα των μελωδικών τους γραμμών, την ορθή -για την εποχή- χρήση της και την άσφαλτη αντιστικτική τους δομή, εμπνέοντας μια πλειάδα μεταγεννέστερων συνθετών. Στα πλαίσια της συγκριτικής μουσικολογίας, ο όρος Ρωμαϊκή Σχολή αντιπαραβάλλεται συχνά με άλλα μουσικά ρεύματα της περιόδου, όπως την και τη , κυρίως γύρω από τη λειτουργική μουσική της Ρωμαιοκαθολικής Εκκλησίας."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","En la la Roma Skolo estis grupo de komponistoj preskaŭ ĉiuj de sakrala muziko, kiu aktivis en Romo inter la 16-a kaj 17-a jarcento, etendiĝanta ekde la malfrua renesanco ĝis la komenca baroko. La termino rilatas ankaŭ al iliaj muzikaj verkaroj. Multaj el tiuj ĉi komponistoj estis ligitaj kun la Sankta Seĝo kaj kun la , ankaŭ se ili laboris por diversaj Romaj preĝejoj. Ilia stilo estis diferenca al tiu de la Venecia Skolo, kies muzikaj verkoj estis pli novigemaj. La plej fama komponisto de la Roma Skolo estis Giovanni Pierluigi da Palestrina, kies nomon oni asocias dum pluaj kvar jarcentoj kun la plej etera kaj kristaleca perfekteco polifonia. En ĉiu kazo aktivis en tiu periodo aliaj komponistoj kiuj skribis muzikaĵojn diversaj laŭ stilo kaj ."
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/abstract","ローマ楽派（―がくは）は、ルネサンス音楽期後期である16世紀後半にローマで活躍した宗教音楽作曲家の楽派。ローマ教皇のシスティーナ礼拝堂を中心に発達し、伴奏のないア・カペラの教会音楽を特徴とする。"
"http://dbpedia.org/resource/Roman_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Roman_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roman_School?oldid=1090182873&ns=0"
"http://dbpedia.org/resource/Roman_School","http://dbpedia.org/ontology/wikiPageLength",8603
"http://dbpedia.org/resource/Roman_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roman_School"
