"subject","predicate","object"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_fighter"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Drama_Picture_Golden_Globe_winners"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalyn_Drexler"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Reynolds"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Shire"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_games"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Canby"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Wayne_Johnson"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_drama_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fonzarelli"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulie_Pennino"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_return"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_the_United_States"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Goldmill"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worf"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_subject_to_a_lawsuit"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield_Coliseum"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparring"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Rocky_characters"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_Years_of_Rocky"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richfield,_Ohio"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitance_Electronic_Disc"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schmaltz"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_still_photographer"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rocky_(film_series)_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Weathers"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Graziano"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directors_Guild_of_America_Award"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Score"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Halsey"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sports_drama_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Advance"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Director"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actress_in_a_Motion_Picture_–_Drama"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Brown"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promoter_(entertainment)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_GameCube"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Motion_Picture_Drama"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Institute"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavyweight"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Philadelphia"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Pennsylvania"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayer_David"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fresh_Prince_of_Bel-Air"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Shaw"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_boxing_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Marciano"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantamweight"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_J._Burbridge"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Brando"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Legends"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_%22Duke%22_Evers"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_drama_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Balboa_(film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chartoff"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Balboa"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_knockout"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Direction"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_IV"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_II"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pennino"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_III"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(franchise)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(2002_video_game)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gleason"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Snodgress"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bicentennial"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Museum_of_Art"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steadicam"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_(1987_video_game)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_(console)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Sam"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Staley"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Wepner"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Connors_(singer)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Registry"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_bout"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelization"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Sarris"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Lovell"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_phenomenon"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_packing_industry"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Doran"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southpaw_stance"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_John_G._Avildsen"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballantine_Books"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caan"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Master_System"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York_(1977_film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Nahan"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxing"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_films"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_store"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_(film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lords_of_Flatbush"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Irwin_Winkler"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Spinell"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Burton"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Editing"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFTA_Award_for_Best_Film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crabe"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_Italian-American_culture"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Avildsen"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Meehan_(writer)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists_Records"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bound_for_Glory_(1976_film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.W._and_the_Dixie_Dancekings"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frazier"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Sarandon"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayn_Robbins"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shire"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dorn"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1976"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_distance_(boxing)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_decision"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betamax"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCaughey"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI_100_Years..._series"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvester_Stallone"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bill_Conti"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_10_Top_10"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_in_film"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Creed"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punching_bag"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_editor_won_the_Best_Film_Editing_Academy_Award"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Thrills"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years_of_Film_Scores"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_O'Neal"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Philadelphia"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_rights"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movies_(10th_Anniversary_Edition)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Passions"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Songs"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Heroes_&_Villains"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movie_Quotes"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Movies"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFI's_100_Years...100_Cheers"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Conrad"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapinator"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Flaherty"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men_(film)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Screenplay"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(film_magazine)"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raging_Bull"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Director"
