"subject","predicate","object"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talal_Derki"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Sartain"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Argott"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Edelman"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_Flynn"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Would_You_Look_at_Her"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_in_the_Wilderness"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Morano"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wain"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ísold_Uggadóttir"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Futile_and_Stupid_Gesture_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loveling"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Reitman"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mandler"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizzie_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariama_Diallo"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anote's_Ark"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Indergand"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_(2017_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Simard"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benezra"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Fathers_and_Sons"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Pozdorovkin"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jada_Pinkett_Smith"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamara_Jenkins"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Granik"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters_and_Men"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Grossman"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Colangelo"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remi_Weekes"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searching_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Collardey"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Happy_Prince_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Chomko"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Pigs"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Bishé"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams:_Come_Inside_My_Mind"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betsy_West"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kusama:_Infinity"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2018_events_in_the_United_States"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Barriuso"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Hofmann"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Shiva"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Levinson"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Greene_(filmmaker)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Bertuccelli"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Won't_You_Be_My_Neighbor%3F_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_film_festivals"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Fidell"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Frei"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_Heroes"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisbee_17"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Greenfield"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Identical_Strangers"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Resort"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_American_cinema"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_on_Fire"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_William_Macneill"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen_of_Fear"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Frizzell"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RaMell_Ross"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_Riley"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Nonna_Anna"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Ware"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood:_Punk,_Icon,_Activist"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Chai"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yardie_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Anderson_(director)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Barriuso"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Akhavan"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_festivals_in_the_United_States"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérémy_Comte"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Arbugaev"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Kahn"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Hawke"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulina_Suárez"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Stolevski"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophelia_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_We_Know_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_No_Trace_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_House"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stuhlbarg"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damsel_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_+_Punishment"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauve_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zellner"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Werner"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Eklöf"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Worry,_He_Won't_Get_Far_on_Foot"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Marston"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_McCarthy"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Pesce"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kerslake"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Lucich"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Sundance_Film_Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Peretz"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Fox_(documentary_filmmaker)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Van_Sant"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joann_Whissell"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_City,_Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Liu_(filmmaker)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panos_Cosmatos"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Valdez"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_Sunday_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Berlin"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tale"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_Changers"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Choe"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeron_Braxton"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBG_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadett_Tuza-Ritter"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Everett"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Mackenzie"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Åkerlund"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_(film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneesh_Chaganty"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_López_Estrada"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Share_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Yates"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Wealth"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minding_the_Gap"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kunhardt"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindspotting"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matangi/Maya/M.I.A."
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolga_Karacelik"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeing_Allred"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Tyrnauer"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Manson"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Heckler"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burden_(2018_film)"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Buirski"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sundance_Film_Festival_2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2018_Sundance_Film_Festivali"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Festival_du_film_de_Sundance_2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sundance_Film_Festival_2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47su3"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Festivalul_de_Film_Sundance_din_2018"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44478761"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film_festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sundance_Film_Festival"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/date",0001-01-18
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/followedBy",2019
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/host","http://dbpedia.org/resource/Sundance_Institute"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/location","Park City, Salt Lake City, Ogden, and Sundance, Utah"
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/property/precededBy",2017
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","The 2018 Sundance Film Festival took place from January 18 to January 28, 2018. The first lineup of competition films was announced on November 29, 2017."
"http://dbpedia.org/resource/2018_Sundance_Film_Festival","http://dbpedia.org/ontology/abstract","Das 34. Sundance Film Festival fand vom 18. bis zum 28. Januar 2018 in Park City, Utah statt. Es wurde mit einer Vorstellung des Films Loveling von eröffnet. Bei dem elftägigen Festival wurden insgesamt 110 Spielfilme aus 29 Ländern gezeigt, darunter im World Cinema Documentary Competition die deutsch-brasilianische Koproduktion The Cleaners von Moritz Riesewieck und Hans Block. Ebenfalls konkurrierte der deutsch-syrisch-libanesische Dokumentarfilm Of Fathers and Sons des in Syrien geborenen und in Berlin lebenden Regisseur Talal Derki in dieser Sparte, der bereits im Jahr 2014 für seine Dokumentation Return to Homs beim Sundance Film Festival ausgezeichnet wurde. Zu den Filmen, die dort ihre Premiere feierten, zählt auch eine Reihe von Regiedebüts. So erfolgte eine Vorstellung des teilweise in Deutschland gedrehten Historiendramas The Happy Prince von Rupert Everett, Paul Dano stellte im U.S. Dramatic Competition das Filmdrama Wildlife vor und Idris Elba im World Cinema Dramatic Competition den Kriminalfilm Yardie. Zudem feierte der Dokumentarfilm Believer von im Rahmen des Festivals seine Weltpremiere, der Dan Reynolds, dem Sänger der US-Band Imagine Dragons, gewidmet ist und von dessen Leben als Mormone berichtet. Als Abschlussfilm wurde Hearts Beat Loud gezeigt."
