"subject","predicate","object"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FIFA_World_Cup"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_colours"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jägermeister"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_(footballer,_born_1976)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_uniforms"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakt"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon_national_football_team"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvern_College"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Cruijff"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_pants"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Čech"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_(clothing)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Trading"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goalkeeper_Gloves2.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_English"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wardrobe"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_FIFA_World_Cup"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eintracht_Braunschweig"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throwback_uniform"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspenders"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_public_school_football_games"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeveless_shirt"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Cup_of_Nations"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(person)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_jersey"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_football_team"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_football_team"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Davids"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Johnston"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sock"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seleccion_argentina_1964.jpg"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_lenses"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucoma"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-shirts.co.uk/fans"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100618034343/http:/www.thegoalkeeperco.com/Goalkeeper-Glove-guide.aspx"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldfootballshirts.com/"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190203132146/https:/www.fifa.com/news/football-equipment-evolution-1620636"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicalkits.co.uk/"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peliasu_(jalkapallo)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لباس_(كرة_قدم)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیت_(فوتبال)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trang_phục_bóng_đá"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spilledragt_(fodbold)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equipamiento_de_los_futbolistas"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381731"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equipaggiamento_calcistico"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pajisjet_e_futbollit"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Futbol_formasi"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dillad_pêl-droed"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Futbol_geyimi"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екіпіровка_футболістів"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Equipament_dels_futbolistes"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipament_(fotbal)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_опрема"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Forma_(futbol)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Футбольная_форма"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուտբոլային_համազգեստ"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/競技者の用具_(サッカー)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/足球衣"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Loi_4_du_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometna_oprema"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পোশাক_(ফুটবল)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξοπλισμός_ποδοσφαιριστή"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kit_(association_fitbaw)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชุดกีฬาฟุตบอล"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалска_опрема"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ائو_کؤینگی"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kit_(association_football)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perlengkapan_pemain_(sepak_bola)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogometna_oprema"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீருடை_(சங்கக்_காற்பந்து)"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp8ry"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kit_(bola_sepak)_tuan_rumah"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбольная_форма"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/축구_유니폼"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/PeNV"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Equipamientu_de_los_futbolistes"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Equipamentos_dos_jogadores_de_futebol"
"http://dbpedia.org/resource/Kit_(association_football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spelarnas_utrustning_(fotboll)"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_laws"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Supporter_culture"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pavel_Nedvěd.jpg?width=300"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","サッカーにおける競技者の用具（きょうぎしゃのようぐ）とは、サッカーのルールである、Law of the Game（日本サッカー協会では「サッカー競技規則」）の第4条The Players' Equipmentに定められた、競技者が着用を認められた、もしくは着用できる用具を指す。"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","Spelarnas utrustning är en regel inom fotboll som reglerar hur en spelare skall och får vara utrustad. Grundregeln är att en spelare inte får använda utrustning eller bära någonting som är farligt för honom eller någon annan spelare (inklusive någon form av smycken). I de befintliga 17 fotbollsreglerna har regeln för spelarnas utrustning ordningstalet fyra (4)."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","足球衣一如其他運動，足球球衣除所穿的衣服外，還泛指一切球員所穿著的標準衣服和其他裝備。國際足球總會的足球比賽規則列明了每名球員最少需要穿著的裝備，並明文禁止對自身及其他球員危險的衣裝。個別比賽可能會對球衣實施其他規定，例如限制衣服上的商標大小，或客隊的球衣顏色如與主隊相近，客隊必需穿著等。 足球員一般會將其球員號碼置於球衣的背面。以前足球員的球衣號碼均大約按照其位置安排為1號至11號。但於專業比賽中，球員會分配一個號碼，於該球季內將不會變更。專業足球會經常把球員的姓氏或暱稱印於號碼的上方或下方（較為罕見）。"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","Ο Εξοπλισμός ποδοσφαιριστή είναι ο τέταρτος κανόνας από τους Κανόνες του Παιχνιδιού (κανόνες ποδοσφαίρου) και αναφέρεται στον καθιερωμένο εξοπλισμό και την ενδυμασία των παιχτών στο άθλημα του ποδοσφαίρου. Ο κανόνας αυτός καθορίζει τον ελάχιστο εξοπλισμό τον οποίο μπορεί να χρησιμοποιεί ένας ποδοσφαιριστής. Επιπρόσθετα, απαγορεύουν τη χρήση οποιουδήποτε αντικειμένου που είναι επικίνδυνο είτε για τον ποδοσφαιριστή, είτε για κάποιο άλλο συμμετέχοντα. Διάφορες διοργανώσεις έχουν τη δυνατότητα να επιβάλλουν μεμονωμένα περαιτέρω περιορισμούς, όπως η ρύθμιση του μεγέθους του λογότυπου που εμφανίζεται στις φανέλες των ποδοσφαιριστών ή σε περίπτωση που αγωνίζονται δύο ομάδες με τα ίδια ή παρόμοια χρώματα, η φιλοξενούμενη ομάδα οφείλει να χρησιμοποιήσει ενδυμασία διαφορετικού χρώματος. Γενικά, οι ποδοσφαιριστές αναγνωρίζονται από τον αριθμό που φέρουν στη στολή τους (πλάτη). Αρχικά, οι ποδοσφαιριστές μιας ομάδας φορούσαν αριθμούς από το 1 έως το 11 που αντιστοιχούσαν στις ποδοσφαιρικές τους θέσεις. Ωστόσο, στο επαγγελματικό επίπεδο η αρίθμηση αυτή δεν υφίσταται και κάθε ποδοσφαιριστής κατέχει ένα σταθερό αριθμό στο ρόστερ της ομάδας για όλη τη διάρκεια της ποδοσφαιρικής περιόδου. Επίσης, τα επαγγελματικά σωματεία παρουσιάζουν συνήθως τα επώνυμα ή ψευδώνυμα των ποδοσφαιριστών τους στις φανέλες τους, πάνω (ή σπανιότερα από κάτω) από τον αριθμό κάθε ποδοσφαιριστή. Ο ποδοσφαιρικός εξοπλισμός έχει εξελιχθεί σημαντικά σε σχέση με τα πρώτα στάδια εμφάνισης του παιχνιδιού, όταν οι παίχτες φορούσαν συνήθως παχιές βαμβακερές φανέλες, φουφούλες (παντελόνι που έχει φουσκωτά μπατζάκια) και βαριά και άκαμπτα δερμάτινα παπούτσια. Στον 20ό αιώνα, τα υποδήματα έγιναν πιο ελαφριά και μαλακά και οι ποδοσφαιριστές φορούσαν κοντύτερα παντελονάκια. Επιπρόσθετα, με την αναβάθμιση στην κατασκευή ενδυμάτων και την ελευθερία εκτύπωσης στη στολή οι φανέλες κατασκευάζονταν με ελαφρύτερες, συνθετικές ίνες με όλο και πιο πολύχρωμα και πολύπλοκα σχέδια. Με την άνοδο της διαφήμισης κατά τον ίδιο αιώνα, τα λογότυπα των χορηγών άρχισαν να εμφανίζονται στις φανέλες και πανομοιότυπες, αυθεντικές στολές άρχισαν να παράγονται για πώληση στους φιλάθλους, παρέχοντας υψηλά ποσά εσόδων στις ποδοσφαιρικές ομάδες."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","У футбольних правилах Правило 4: Екіпірування гравців визначає, в якому екіпіруванні гравці можуть виходити на поле."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","축구에서 유니폼 (혹은 축구복, 져지, 킷) 은 선수들이 착용하는 기본 장비이자 의복이다. 축구 경기 규칙은 착용 가능한 유니폼의 최소 사항에 대해 상세한 규정을 담고 있으며, 선수와 타인에게 위협이 될 수 있는 물품의 사용을 금지한다. 각 참가 선수들은 더 상세한 규제의 대상이 되기도 하는데, 예를 들어 유니폼에 박는 로고의 크기를 들 수 있고, 경기를 치르는 양쪽 진영이 비슷하거나 동일한 색을 사용하는 경우, 원정쪽은 다른 색상의 유니폼을 착용해야 한다. 축구 선수들은 일반적으로 상의 뒤쪽에 등번호가 붙은 유니폼을 입는다. 본래 선수들은 1번에서 11번의 등번호를 수행하는 임무에 따라 달았는데, 프로 무대에서 선수단은 그 이상의 번호를 받기도 하며, 선수단의 각 선수들은 한 시즌 동안 고정된 등번호를 받는다. 프로 구단들은 대게 선수들의 성이나 별칭을 유니폼 후방의 등번호 위 (흔치 않게 아래) 에 붙인다. 축구 유니폼은 대게 면 상의, 반바지, 그리고 무겁고 단단한 가죽신을 착용했던 초창기와 대조해 비약적으로 발전했다. 20세기에 축구화는 경량화되고 부드러워졌고, 반바지는 길이가 짧아졌으며, 유니폼 제작 기술이 진보하고 유니폼에 인쇄가 가능해지면서, 유니폼은 합성 섬유로 화려하며 복잡한 형태로 발전했다. 대략 1970년대 말부터 스폰서십 계약을 맺은 회사명 혹은 해당 회사의 제품 광고를 유니폼에 달기 시작하였으며, 또한 대략 1990년대부터 전세계적으로 팬들이 자신의 좋아하는 클럽의 복제 유니폼을 구매하는 문화가 형성되기 시작하면서 구단의 매출을 비약적으로 증가시켰다."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","Правило 4 Правил игры в футбол определяет, в какой экипировке игроки могут выходить на поле."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","La loi 4 du football fait partie des lois du jeu régissant le football, maintenues par l'International Football Association Board (IFAB). La loi 4 se rapporte à l'équipement des joueurs."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","In association football, kit (also referred to as a strip or uniform) is the standard equipment and attire worn by players. The sport's rules specify the minimum kit which a player must use, and also prohibit the use of anything that is dangerous to either the player or another participant. Individual competitions may stipulate further restrictions, such as regulating the size of logos displayed on shirts and stating that, in the event of a match between teams with identical or similar colours, the away team must change to different coloured attire. Footballers generally wear identifying numbers on the backs of their shirts. Originally a team of players wore numbers from 1 to 11, corresponding roughly to their playing positions, but at the professional level this has generally been superseded by squad numbering, whereby each player in a squad is allocated a fixed number for the duration of a season. Professional clubs also usually display players' surnames or nicknames on their shirts, above (or, infrequently, below) their squad numbers. Football kit has evolved significantly since the early days of the sport when players typically wore thick cotton shirts, knickerbockers and heavy rigid leather boots. In the twentieth century, boots became lighter and softer, shorts were worn at a shorter length, and advances in clothing manufacture and printing allowed shirts to be made in lighter synthetic fibres with increasingly colourful and complex designs. With the rise of advertising in the 20th century, sponsors' logos began to appear on shirts, and replica strips were made available for fans to purchase, generating significant amounts of revenue for clubs."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","No futebol, o equipamento se refere à roupa e acessórios que devem ser utilizados pelos jogadores ao longo de uma partida oficial da FIFA. As regras do jogo estabelecem um equipamento básico que cada jogador deve utilizar, além de proibir objetos que possam ser perigosos tanto para o que os utilizam como para outrém. Algumas competições podem estipular outras restrições, como o regulamento do tamanho dos escudos nas camisetas ou esclarecer que em encontros nos quais ambas as equipes vistam cores idênticas ou semelhantes, a equipe visitante deve mudar para um uniforme diferente."
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","En el fútbol, el equipamiento se refiere a la indumentaria y accesorios que deben llevar los jugadores a lo largo del desarrollo de los partidos. Los futbolistas generalmente llevan números identificatorios —denominados dorsales— en la parte trasera de sus camisetas y en ocasiones en la parte delantera y pantalones. Originalmente, un equipo usaba los números del 1 al 11, correspondiéndose abiertamente con su posición dentro del campo, pero a nivel profesional, esta práctica se suplantó por la numeración del equipo, en el que cada miembro lleva un número fijo a lo largo de una determinada temporada o competición. Algunos clubes profesionales también suelen mostrar el nombre, apellido o apodo del jugador sobre el número o, menos frecuentemente, debajo del mismo. El equipamiento de los futbolistas evolucionó significativamente desde los primeros días del deporte, cuando los jugadores vestían gruesas camisas de algodón, pantalones por debajo de las rodillas, medias hasta las rodillas y rígidas botas de cuero. En el siglo XX las botas se volvieron más livianas, los pantalones se acortaron y los avances de la producción textil y de estampa permitieron la fabricación de camisetas de fibras sintéticas livianas, con diseños más coloridos y complejos. También se volvió usual la impresión del logotipo de patrocinadores tanto en camisetas como pantalones. Los equipamientos —principalmente las camisetas— se empezaron a fabricar en masa, permitiendo así que los seguidores pudiesen comprarlos y generando grandes beneficios para los clubes. Las reglas del fútbol de la FIFA, cuya redacción está a cargo de la International Football Association Board, formada por la FIFA y las cuatro asociaciones de fútbol del Reino Unido, especifican en su Regla 4: Equipamiento del jugador el equipamiento mínimo obligatorio. Consta de cinco elementos: camiseta con manga corta o larga (también llamada camisa, casaca o remera), pantalones cortos (o shorts), medias (o calcetines), calzado y espinilleras (o canilleras).​ Los guardametas pueden llevar pantalones de chándal en lugar de shorts.​"
"http://dbpedia.org/resource/Kit_(association_football)","http://dbpedia.org/ontology/abstract","الملابس في كرة القدم يشير المصطلح الي جميع الملابس والاكسسوارات والملحقات التي يستخدمها عناصر لعبة كرة القدم والمنصوص عليها في القانون الرابع لقوانين لعبة كرة القدم. في لعبة كرة القدم يستخدم كل فريق زي موحد بلون مختلف عن الفريق المنافس. ويتم وضع أرقام على ظهور قمصانهم ما بين 1 الي 23 في البطولات الرسمية بينما في الأندية والمباريات الودية يسمح باختيار أرقام من 1 الي 99 .تطورت كرة القدم بشكل كبير منذ نشأة هذه الرياضة، حيث ارتدى اللاعبون وقتها القمصان القطنية السميكة، وياقات عريضة وثقيلة والأحذية من جلود ضخمة وسميكة. وفي القرن العشرين أصبحت الأحذية أخف وزنا وأكثر ليونة، وأصبحت السراويل قصيرة الي منطقة الركبة، التقدم الكبير في صناعة الملابس والطباعة سمح ليكون هناك ألياف تركيبية أخف وزنا مع التصاميم الملونة بشكل متزايد ومعقدة. مع صعود عالم الإعلانات في القرن 20، بدأت الشعارات الراعية للظهور على القمصان، كما يتم بيعها أيضا للجمهور لتحقيق ايرادات مالية للأندية."
